區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,190324,1,225863,106,113,88,0,14,5,12,63,9,0,0,279,10,0,11,72,29,0,18,6,6,81,0,0,0,274,0,1,636,636,0,0,142,2,5,0,3,8,1,3,0,8,1,139,3,1,1,9,1,55,230,2,104,0
桃園區,,,,,,2,243940,148,124,76,0,21,9,11,71,7,0,0,360,23,1,16,106,40,0,30,11,21,75,6,0,0,298,1,0,778,778,0,0,148,3,2,0,3,4,1,2,0,8,2,110,6,5,0,8,2,70,,2,,3
中壢區,88,88,1986,1981,171857,1,210047,74,58,36,0,16,7,17,85,7,0,0,321,8,0,9,25,28,0,14,7,16,79,6,0,0,277,0,0,533,533,0,0,154,2,4,0,3,6,1,0,0,2,0,136,4,0,0,5,1,64,225,2,107,2
中壢區,,,,,,2,220535,84,78,50,0,21,8,22,115,5,0,0,384,18,0,12,51,26,0,25,10,19,82,3,0,0,353,0,0,638,638,0,0,149,2,1,0,3,3,0,4,0,8,0,106,3,0,0,10,0,59,,1,,2
大溪區,28,28,678,678,35307,1,47943,15,24,7,0,4,1,3,10,0,0,0,52,0,0,2,18,4,0,7,0,2,14,1,0,0,90,0,0,81,81,0,0,30,0,0,0,0,1,0,0,0,2,0,35,0,0,0,4,0,10,39,0,21,0
大溪區,,,,,,2,46758,12,26,6,0,3,1,3,10,2,0,0,45,1,0,2,24,1,0,3,0,5,14,1,0,0,124,0,0,92,92,0,0,30,2,1,0,0,1,0,2,0,0,0,23,2,0,0,2,0,14,,2,,1
楊梅區,41,41,1009,997,67141,1,89754,33,34,13,0,11,2,6,38,2,0,0,115,2,0,4,21,15,0,2,2,2,43,4,0,0,89,0,0,216,216,0,0,76,1,2,0,0,6,0,0,0,0,0,62,1,1,1,4,3,31,94,1,49,0
楊梅區,,,,,,2,90061,41,38,15,0,13,3,5,45,3,0,0,132,9,0,3,21,15,0,2,3,5,59,3,0,0,96,0,0,242,242,0,0,69,2,0,0,1,1,1,0,0,4,0,31,2,0,1,0,0,33,,2,,0
蘆竹區,39,39,687,686,63752,1,83415,28,31,25,0,8,4,2,34,2,0,0,101,2,0,11,24,15,0,4,5,5,16,0,0,0,99,0,0,140,140,0,0,61,1,0,0,0,0,0,0,0,1,0,45,1,1,0,2,2,16,82,1,26,0
蘆竹區,,,,,,2,85609,63,40,28,0,7,6,5,30,1,0,0,118,8,0,5,29,18,0,6,1,5,31,1,0,0,130,0,0,166,166,0,0,64,2,0,0,0,1,0,3,0,1,0,42,2,2,0,1,1,21,,0,,0
大園區,20,20,429,428,33402,1,43818,14,27,7,0,7,1,3,19,0,0,0,69,5,0,1,14,5,0,2,1,7,11,0,0,0,110,1,0,100,100,0,0,38,0,1,0,0,1,0,0,0,3,0,27,0,0,0,1,1,16,54,0,18,0
大園區,,,,,,2,42678,18,20,8,0,3,2,4,23,0,0,0,89,3,0,1,18,9,0,2,0,2,11,0,0,0,105,1,0,115,115,0,0,38,0,1,0,0,1,1,1,0,0,0,17,0,0,0,2,1,8,,1,,0
龜山區,32,32,866,863,76065,1,87710,28,158,57,0,9,6,10,52,3,0,0,82,3,0,4,113,21,0,8,2,9,47,2,0,0,121,0,0,180,180,0,0,80,3,0,0,1,5,1,1,0,6,0,60,4,0,0,1,1,27,97,0,44,0
龜山區,,,,,,2,90051,46,149,68,0,10,6,6,58,1,0,0,85,8,0,5,136,14,0,14,3,6,50,2,0,0,124,0,0,189,189,0,0,71,1,2,0,3,2,0,0,0,0,0,39,3,0,1,3,0,29,,1,,0
八德區,51,51,1370,1370,81261,1,105520,38,69,27,0,7,2,4,43,2,0,0,187,5,0,4,44,9,0,7,1,6,30,3,0,0,172,0,0,208,208,0,0,60,0,1,0,1,2,0,1,0,2,0,66,0,1,1,5,1,24,104,3,50,0
八德區,,,,,,2,107535,45,79,21,0,4,2,5,40,2,0,0,199,11,0,6,58,15,0,7,4,8,35,3,0,0,218,0,0,214,214,0,0,86,2,5,0,0,2,0,2,0,2,0,41,2,4,1,3,0,41,,2,,0
龍潭區,32,32,904,904,46985,1,62769,19,22,10,0,10,3,6,28,2,0,0,68,2,0,2,20,10,0,11,5,2,22,1,0,0,58,0,0,178,178,0,0,37,1,6,0,0,3,0,0,0,0,0,43,1,1,0,6,0,20,76,1,21,1
龍潭區,,,,,,2,63773,32,35,9,0,7,2,9,39,2,0,0,94,3,0,3,19,11,0,13,2,4,32,4,0,0,83,0,0,198,198,0,0,35,1,1,0,0,0,0,1,0,0,0,27,1,0,0,3,1,18,,1,,1
平鎮區,46,46,1494,1486,84485,1,113208,28,30,9,0,6,6,7,46,0,0,0,182,9,0,3,19,22,0,9,3,5,29,1,0,0,219,0,0,236,236,0,0,91,1,5,0,1,7,1,2,0,0,0,83,1,1,0,0,0,26,118,0,45,0
平鎮區,,,,,,2,116273,52,41,14,0,6,2,10,54,1,0,0,232,12,0,6,27,22,0,19,6,5,39,2,0,0,265,0,0,264,264,0,0,86,2,1,0,0,5,0,2,0,2,0,53,2,1,0,1,0,33,,2,,0
新屋區,23,23,270,270,18136,1,26075,2,4,0,0,1,0,0,8,1,0,0,48,0,0,0,2,2,0,1,0,0,11,0,0,0,31,0,0,26,26,0,0,14,1,0,0,0,0,0,0,0,0,0,28,1,0,0,2,0,4,18,0,9,0
新屋區,,,,,,2,23231,5,4,0,0,5,0,1,8,0,0,0,48,3,0,1,5,1,0,0,0,1,7,0,0,0,39,0,0,25,25,0,0,19,0,1,0,0,1,0,0,0,0,0,23,0,0,0,1,0,2,,1,,0
觀音區,24,24,406,405,28144,1,38347,8,15,0,0,3,1,5,21,0,0,0,82,2,0,2,8,2,0,2,0,1,9,0,0,0,52,0,0,96,96,0,0,27,1,0,0,1,1,0,0,0,2,0,19,1,1,0,2,0,16,39,0,19,1
觀音區,,,,,,2,35977,7,13,5,0,4,3,4,22,0,0,0,96,3,0,1,11,4,0,3,2,2,13,0,0,0,68,0,0,108,108,0,0,32,0,1,0,0,5,0,0,0,0,0,23,0,0,0,1,1,11,,0,,0
復興區,10,10,125,125,3985,1,6893,1,0,0,0,0,0,0,4,0,0,0,15,0,0,1,1,0,0,0,0,0,2,0,0,0,9,0,0,6,6,0,0,11,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,8,0,2,0
復興區,,,,,,2,6244,1,1,0,0,0,1,1,3,0,0,0,25,0,0,0,2,0,0,0,0,1,1,0,0,0,4,0,0,9,9,0,0,10,0,3,0,0,1,0,0,0,2,0,4,0,0,0,2,0,8,,1,,0
