����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫���귽�o�i���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"-1,197,268","-5,837",-759,"16,006","-3,152","-382,764","-83,893","-2,880","81,182","-100,625","45,484","77,038","-5,924",13,"-10,480",388,"-821,065"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,4,-,-,-,-,-,-,-,-,-,-,-,7,-3,-,-,-
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"-1,197,264","-5,837",-759,"16,006","-3,152","-382,764","-83,893","-2,880","81,182","-100,625","45,484","77,038","-5,917",10,"-10,480",388,"-821,065"
��L���ʤ��{���y�q,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��b�{���y�J_�y�X,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�{���ά���{�����b�W_�b��,,,"-1,197,264","-5,837",-759,"16,006","-3,152","-382,764","-83,893","-2,880","81,182","-100,625","45,484","77,038","-5,917",10,"-10,480",388,"-821,065"
����{���ά���{��,,,"17,870,991","28,052","6,691","705,207","376,406","720,663","1,185,102","9,874","403,779","1,281,110","1,844,598","111,814","59,897","11,753","103,836",-,"11,022,209"
�����{���ά���{��,,,"16,673,727","22,215","5,932","721,213","373,254","337,899","1,101,209","6,994","484,961","1,180,485","1,890,082","188,852","53,980","11,763","93,356",388,"10,201,144"
