�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070141,�K�w,���d��a��,�a��,8.0,,2.3,,<5,,����,,107.04.23
A1070151,�j��,�ؿ���a��,�Ǥ���,7.2,,1.3,,<5,,����,,107.04.25
A1070152,�j��,�ؿ���a��,�ǥ~�j��,7.6,,1.3,,<5,,����,,107.04.25
A1070153,�j��,���H��ū��s��,�a��,7.7,,1.5,,<5,,����,,107.04.25
A1070154,�j��,���H��ū��s��,������,7.4,,1.8,,<5,,����,,107.04.25
B1070179,�j��,���H��ū��s��,������,7.1,,,,<5,,����,,107.04.25
B1070162,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,107.04.23
B1070163,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,8.0,,,,1.2��102,,����,,107.04.23
B1070158,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.04.23
B1070159,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,107.04.23
A1070139,���,�ذ��p,�a��,7.8,,,>3.5,<5,,����,,107.04.23
A1070140,���,�ذ��p,�ൣ��,8.0,,2.4,,<5,,����,,107.04.23
A1070142,���,���j����,�a��,7.9,,2.2,,<5,,����,,107.04.23
B1070160,���,���j����,�k�T�ŷx��,7.9,,,,<5,,����,,107.04.23
B1070161,���,���j����,�k�T�ŷx��,7.6,,,,<5,,����,,107.04.23
B1070166,���,���ڤT�ŷx,������,7.7,,,,<5,,����,,107.04.24
B1070167,���,�緽�R���T�ŷx,���W���i��,7.8,,,,<5,,����,,107.04.24
B1070168,���,������k�l�T�ŷx,��h���,8.0,,,,<5,,����,,107.04.24
A1070144,���,��ڴ�a��������,�Ǥ���,7.7,,2.7,,<5,,����,,107.04.24
A1070145,���,��ڴ�a��������,�ൣ��,7.6,,2.5,,<5,,����,,107.04.24
A1070146,���,��ڴ�a��������,������,7.7,,2.1,,<5,,����,,107.04.24
B1070169,���,�֮e�j����-���,�Ǥ��Ŭu��,,,,,<5,,����,,107.04.24
B1070170,���,�֮e�j����-���,�ǥ~�Ŭu��,,,,,<5,,����,,107.04.24
B1070171,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,,>1.5��103,,����,107.04.24
B1070172,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,<5,,����,,107.04.24
A1070143,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.1,,1.6,,<5,,����,,107.04.23
B1070164,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.2,,,,<5,,����,,107.04.23
B1070165,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,107.04.23
A1070155,����,�����ꤤ��a��,�a��,7.4,,1.5,,<5,,����,,107.04.25
A1070156,����,�����ꤤ��a��,������,7.6,,1.6,,<5,,����,,107.04.25
B1070180,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.04.25
B1070181,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.04.25
B1070182,����,�F�ˤs�L�簲�s��,�į��,7.6,,,,<5,,����,,107.04.25
B1070183,����,�F�ˤs�L�簲�s��,��o��,7.6,,,,<5,,����,,107.04.25
A1070147,�s��,�ʦ~�j���a��,�a��,7.9,,1.4,,<5,,����,,107.04.24
A1070148,�s��,�ʦ~�j���a��,������,8.0,,1.4,,<5,,����,,107.04.24
A1070149,�s��,�ʦ~�j���a��,�ൣ��,8.0,,1.5,,<5,,����,,107.04.24
A1070157,�s��,�s���a�u��,�j�a��,7.6,,1.3,,<5,,����,,107.04.25
A1070158,�s��,�s���a�u��,�p�a��,7.6,,1.2,,<5,,����,,107.04.25
A1070159,�s��,�s���a�u��,������,8.0,,1.1,,<5,,����,,107.04.25
B1070173,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.8,,,,<5,,����,,107.04.24
B1070174,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.04.24
B1070175,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.04.24
A1070150,Ī��,�j�˴�a��,�a��,7.9,,1.2,,<5,,����,,107.04.25
