�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060103,�K�w��,���F�������d�@��,�a��,7.8,,2.3,,<5,,����,,106.03.06
A1060104,�K�w��,���F�������d�@��,������,7.5,,1.8,,<5,,����,,106.03.06
B1060099,�K�w��,���F�������d�@��,�i�ͦ�,6.8,,,,<5,,����,,106.03.06
A1060105,�K�w��,�ΥV���֦a�Ť���a��,�j�a��,8,,1.3(O3),,<5,,����,,106.03.06
A1060106,�K�w��,�ΥV���֦a�Ť���a��,�p�a��,7.6,,1.1(O3),,<5,,����,,106.03.06
A1060107,�K�w��,�ΥV���֦a�Ť���a��,������,6.8,,0.8(O3),,<5,,����,,106.03.06
A1060122,�j���,�x�_�մI�S�د����������,�a��,7.7,,2.5,,<5,,����,,106.03.08
A1060123,�j���,�x�_�մI�S�د����������,������,7.3,,2.4,,<5,,����,,106.03.08
A1060124,�j���,�ؿ���a��,�Ǥ���,7.2,,2.9,,<5,,����,,106.03.08
A1060125,�j���,�ؿ���a��,�ǥ~��,7.7,,1.9,,,>1.5��103,����,,106.03.08
A1060126,�j���,���H��ū��s��,�a��,7.8,,2.3,,<5,,����,,106.03.08
B1060117,�j���,���H��ū��s��,������,8,,,,<5,,����,,106.03.08
B1060118,�j���,���H��ū��s��,������,7.9,,,,<5,,����,,106.03.08
A1060130,�j�˰�,�����j�˦a,�a��,7.7,,1.3,,<5,,����,,106.03.08
A1060131,�j�˰�,�����j�˦a,������,7.8,,1.8,,<5,,����,,106.03.08
A1060132,�j�˰�,�����j�˦a,�Ŭu��,7.3,,,,<5,,����,,106.03.08
B1060094,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7,,,,,>1.5��103,,����,106.03.01
A1060108,���c��,�����j��,�a��,8,,2.5,,<5,,����,,106.03.06
A1060109,���c��,���v��a��,�`�Ŧ�,7,,1.7,,<5,,����,,106.03.06
A1060110,���c��,���v��a��,������,7.5,,1.5,,<5,,����,,106.03.06
A1060111,���c��,���v��a��,�Ť���,8,,1.5,,<5,,����,,106.03.06
A1060112,���c��,�����j�Ǵ�a��,�a��,7.3,,1.4,,<5,,����,,106.03.06
A1060113,���c��,�n�����,�a��,7.3,,,3.1,<5,,����,,106.03.06
A1060114,���c��,�n�����,������,7,,1.8,,<5,,����,,106.03.06
B1060100,���c��,�n�����,��~���Ŧ�,,,,,<5,,����,,106.03.06
A1060119,���c��,�^�X�]�I���ʤ���,�a��,7.6,,,0.8,<5,,����,,106.03.07
A1060120,���c��,�^�X�]�I���ʤ���,������,7.9,,1.2,,<5,,����,,106.03.07
A1060102,����,�ذ��p��a��,�a��,7.7,,1.1,,<5,,����,,106.03.06
B1060097,����,�L��j������a��,�k�T�ŷx��,7.7,,,,<5,,����,,106.03.06
B1060098,����,�L��j������a��,�k�T�ŷx��,7.9,,,,<5,,����,,106.03.06
A1060115,����,��ڴ�a����j��,������,7.9,,1.6,,<5,,����,,106.03.07
B1060103,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.8,,,,<5,,����,,106.03.07
B1060104,����,���ڤT�ŷx,������,7.8,,,,<5,,����,,106.03.07
B1060105,����,�緽�R���T�ŷx,���W���i��,7.8,,,,<5,,����,,106.03.07
B1060106,����,������k�l�T�ŷx,��h���,7.7,,,,<5,,����,,106.03.07
A1060116,����,�¥�����a��,���H��,7.6,,1.7,,<5,,����,,106.03.07
A1060117,����,�¥�����a��,�ൣ��,7.5,,1.4,,<5,,����,,106.03.07
A1060118,����,�¥�����a��,�V�m��,7.6,,1.5,,<5,,����,,106.03.07
B1060107,����,�֮e�j����-���,�k�Ŭu��,,,,,<5,,����,,106.03.07
B1060108,����,�֮e�j����-���,�k�Ŭu��,,,,,<5,,����,,106.03.07
B1060109,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,,>1.5��103,,����,106.03.07
B1060110,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,8,,,,<5,,����,,106.03.07
A1060127,������,�����B�ʤ���,������,7.8,,1.3,,<5,,����,,106.03.08
B1060119,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.2,,,,<5,,����,,106.03.08
B1060120,������,�F�ˤs��,�j�Ŧ�,,,,,,>1.5��103,����,,106.03.08
A1060128,�s���,����|�],�a��,7.5,,1.4,,<5,,����,,106.03.08
A1060129,�s���,����|�],������,7.6,,2.3,,<5,,����,,106.03.08
B1060121,�s���,�۪��s�Ŭu�|�],�Ŭu��,,,,,<5,,����,,106.03.08
B1060111,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.9,,,,<5,,����,,106.03.07
B1060112,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,8,,,,<5,,����,,106.03.07
B1060113,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.5,,,,<5,,����,,106.03.07
B1060114,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.8,,,,<5,,����,,106.03.07
B1060115,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.03.07
B1060116,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.03.07
A1060121,Ī�˰�,�j�˴�a��,�a��,8,,1.5,,<5,,����,,106.03.08
