����1,����2,����3,����4,�X�p_���B,�X�p_�ʤ���,��饫���u�s���q���Ʒ~�o�i���_���B,��饫���u�s���q���Ʒ~�o�i���_�ʤ���,�ؿv���L��ê�]�ƻP�]�I�ﵽ���_���B,�ؿv���L��ê�]�ƻP�]�I�ﵽ���_�ʤ���,��饫�D�����_���B,��饫�D�����_�ʤ���,��饫�@�P�޹D�޲z���_���B,��饫�@�P�޹D�޲z���_�ʤ���,��饫���q�m��վl���t���_���B,��饫���q�m��վl���t���_�ʤ���,��饫���߻�ê�̴N�~���_���B,��饫���߻�ê�̴N�~���_�ʤ���,��饫�Ҥu�v�q���_���B,��饫�Ҥu�v�q���_�ʤ���,��饫�A�~�o�i���_���B,��饫�A�~�o�i���_�ʤ���,��饫�Ů�ìV������_���B,��饫�Ů�ìV������_�ʤ���,��饫�@��o�󪫲M���B�z���_���B,��饫�@��o�󪫲M���B�z���_�ʤ���,��饫���ұШ|���_���B,��饫���ұШ|���_�ʤ���,��ھ�����ž�������O�Φ^�X�����_���B,��ھ�����ž�������O�Φ^�X�����_�ʤ���,��饫�ϰ�U���B�z�t���^�X�����_���B,��饫�ϰ�U���B�z�t���^�X�����_�ʤ���,��饫���ìV���v���_���B,��饫���ìV���v���_�ʤ���,��饫ĵ��H���w�����_���B,��饫ĵ��H���w�����_�ʤ���,��饫�����H���w�����_���B,��饫�����H���w�����_�ʤ���,��饫�a��Ш|�o�i���_���B,��饫�a��Ш|�o�i���_�ʤ���,��饫���~�w���O�@���_���B,��饫���~�w���O�@���_�ʤ���
�겣,,,,"21,923,605,077",100,"46,137,594",100,"5,446,493",100,"1,893,244,140",100,"269,630,233",100,"956,129,412",100,"1,354,555,063",100,"54,272,496",100,"122,644,381",100,"1,332,004,931",100,"335,986,893",100,"34,836,314",100,"2,056,578,582",100,"237,804,011",100,"13,638,887",100,"88,190,492",100,"17,411,127",100,"97,957,137",100,"13,007,136,891",100
�겣,�y�ʸ겣,,,"18,804,520,940",85.77,"46,136,594",100,"5,446,493",100,"1,893,244,140",100,"269,630,233",100,"956,093,970",100,"1,353,114,459",100,"54,272,496",100,"122,644,381",100,"1,332,004,531",100,"335,986,893",100,"34,836,314",100,"2,056,576,582",100,"237,804,011",100,"13,638,887",100,"88,190,492",100,"17,411,127",100,"97,957,137",100,"9,889,532,200",76.03
�겣,�y�ʸ겣,�{��,,"17,808,178,466",81.23,"46,136,594",100,"5,446,493",100,"1,674,065,149",88.42,"269,630,233",100,"955,918,719",100,"1,347,857,791",100,"53,622,496",99,"122,644,381",100,"1,091,592,281",82,"332,826,093",99,"32,760,777",94,"1,848,355,550",90,"138,702,809",58,"13,636,430",100,"87,990,492",100,"17,379,606",100,"90,131,828",92.01,"9,679,480,744",74.42
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"17,808,178,466",81.23,"46,136,594",100,"5,446,493",100,"1,674,065,149",88.42,"269,630,233",100,"955,918,719",100,"1,347,857,791",100,"53,622,496",99,"122,644,381",100,"1,091,592,281",82,"332,826,093",99,"32,760,777",94,"1,848,355,550",90,"138,702,809",58,"13,636,430",100,"87,990,492",100,"17,379,606",100,"90,131,828",92.01,"9,679,480,744",74.42
�겣,�y�ʸ겣,�����ڶ�,,"800,664,362",3.65,-,-,-,-,"219,178,991",11.58,-,-,-,-,"5,256,668",0.39,-,-,-,-,"240,412,250",18,"3,160,800",1,"2,075,537",5.96,"154,224,588",8,"14,378,596",6,"2,457",0,"200,000",0,"31,521",0,"7,825,309",7.99,"153,917,645",1.18
�겣,�y�ʸ겣,�����ڶ�,�����b��,"623,850,429",2.85,-,-,-,-,"205,553,492",10.86,-,-,-,-,"44,783",0,-,-,-,-,"240,412,250",18,"3,160,800",1,-,-,-,-,"14,378,596",6.05,-,-,-,-,-,-,"7,825,309",7.99,"152,475,199",1.17
�겣,�y�ʸ겣,�����ڶ�,�������q,"997,462",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"997,462",0.01
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"236,324",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"200,000",0,"31,521",0.18,-,-,"4,803",0
�겣,�y�ʸ겣,�����ڶ�,��L������,"175,580,147",0.8,-,-,-,-,"13,625,499",0.72,-,-,-,-,"5,211,885",0.38,-,-,-,-,-,-,-,-,"2,075,537",5.96,"154,224,588",7.5,-,-,"2,457",0.02,-,-,-,-,-,-,"440,181",0
�겣,�y�ʸ겣,�w�I�ڶ�,,"195,678,112",0.89,-,-,-,-,-,-,-,-,"175,251",0,-,-,"650,000",1.2,-,-,-,-,-,-,-,-,"53,996,444",3,"84,722,606",35.63,-,-,-,-,-,-,-,-,"56,133,811",0.43
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"195,678,112",0.89,-,-,-,-,-,-,-,-,"175,251",0,-,-,"650,000",1.2,-,-,-,-,-,-,-,-,"53,996,444",3,"84,722,606",35.63,-,-,-,-,-,-,-,-,"56,133,811",0.43
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,,,"77,037,255",0.35,-,-,-,-,-,-,-,-,-,-,"1,440,604",0.11,-,-,-,-,-,,,,,,-,-,-,-,-,-,-,-,-,-,"75,596,651",0.58,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,���������ڶ�,,"1,440,604",0.01,-,-,-,-,-,-,-,-,-,-,"1,440,604",0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,���������ڶ�,����������,"1,440,604",0.01,-,-,-,-,-,-,-,-,-,-,"1,440,604",0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,�ǳƪ�,,"75,596,651",0.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"75,596,651",0.58
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"75,596,651",0.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"75,596,651",0.58
�겣,��L�겣,,,"3,042,046,882",13.88,"1,000",0,-,-,-,-,-,-,"35,442",0,-,-,-,-,-,-,400,0,-,-,-,-,"2,000",0,-,-,-,-,-,-,-,-,-,-,"3,042,008,040",23.39
�겣,��L�겣,�����겣,,"3,042,046,882",13.88,"1,000",0,-,-,-,-,-,-,"35,442",0,-,-,-,-,-,-,400,0,-,-,-,-,"2,000",0,-,-,-,-,-,-,-,-,-,-,"3,042,008,040",23.39
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"45,842",0,"1,000",0,-,-,-,-,-,-,"35,442",0,-,-,-,-,-,-,400,0,-,-,-,-,"2,000",0,-,-,-,-,-,-,-,-,-,-,"7,000",0
�겣,��L�겣,�����겣,�N�޸겣,"3,042,001,040",13.88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,042,001,040",23.39
�X�p,,,,"21,923,605,077",100,"46,137,594",100,"5,446,493",100,"1,893,244,140",100,"269,630,233",100,"956,129,412",100,"1,354,555,063",100,"54,272,496",100,"122,644,381",100,"1,332,004,931",100,"335,986,893",100,"34,836,314",100,"2,056,578,582",100,"237,804,011",100,"13,638,887",100,"88,190,492",100,"17,411,127",100,"97,957,137",100,"13,007,136,891",100
�t��,,,,"6,700,577,809",30.56,-,-,"20,913",0.38,"66,349,920",3.5,"45,440,453",16.85,"128,836,409",13.47,"33,135",0,"114,293",0.21,"19,164,447",15.63,"20,600,325",1.55,"61,688,250",18.36,"919,250",2.64,"28,239,619",1.37,"251,000",0.11,"5,709,980",41.87,-,-,-,-,"1,880,625",1.92,"6,321,329,190",48.6
�t��,�y�ʭt��,,,"3,204,030,289",14.61,-,-,-,-,-,-,"30,856,201",11.44,"127,813,041",13.37,"8,685",0,"114,293",0,"19,164,447",15.63,"18,283,325",1.37,"61,688,250",18.36,-,-,"27,677,324",1.35,-,-,"4,824,980",35.38,-,-,-,-,"1,880,625",1.92,"2,911,719,118",22.39
�t��,�y�ʭt��,���I�ڶ�,,"3,177,971,088",14.5,-,-,-,-,-,-,"4,797,000",2,"127,813,041",13,"8,685",0,"114,293",0,"19,164,447",16,"18,283,325",1,"61,688,250",18.36,-,-,"27,677,324",1,-,-,"4,824,980",35.38,-,-,-,-,"1,880,625",1.92,"2,911,719,118",22.39
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"110,462,465",0.5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"16,282,911",1,"61,688,250",18.36,-,-,"27,677,324",1,-,-,"4,813,980",35.3,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"2,635,359,744",12.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"19,164,447",16,"2,000,414",0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,614,194,883",20.1
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"1,962,767",0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,072,656",1.1,"890,111",0.01
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"430,175,112",1.96,-,-,-,-,-,-,"4,797,000",2,"127,813,041",13,"8,685",0,"114,293",0.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"807,969",0.82,"296,634,124",2.28
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"11,000",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"11,000",0.08,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,,"26,059,201",0.12,-,-,-,-,-,-,"26,059,201",9.66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"26,059,201",0.12,-,-,-,-,-,-,"26,059,201",9.66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"3,496,547,520",15.95,-,-,"20,913",0.38,"66,349,920",3.5,"14,584,252",5,"1,023,368",0,"24,450",0,-,-,-,-,"2,317,000",0,-,-,"919,250",3,"562,295",0,"251,000",0.11,"885,000",6.49,-,-,-,-,-,-,"3,409,610,072",26.21
�t��,��L�t��,�����t��,,"3,496,547,520",15.95,-,-,"20,913",0.38,"66,349,920",3.5,"14,584,252",5,"1,023,368",0,"24,450",0,-,-,-,-,"2,317,000",0,-,-,"919,250",3,"562,295",0,"251,000",0.11,"885,000",6.49,-,-,-,-,-,-,"3,409,610,072",26.21
�t��,��L�t��,�����t��,�s�J�O����,"375,221,654",1.71,-,-,"20,913",0.38,"66,349,920",3.5,"14,584,252",5,"1,023,368",0,"24,450",0,-,-,-,-,"2,317,000",0,-,-,"919,250",3,"562,295",0,"251,000",0.11,"885,000",6.49,-,-,-,-,-,-,"288,284,206",2.22
�t��,��L�t��,�����t��,���I�h�����¾��,"75,596,651",0.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"75,596,651",0.58
�t��,��L�t��,�����t��,���I�N�޸겣,"3,042,001,040",13.88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,042,001,040",23.39
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"3,728,175",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,728,175",0.03
����l�B,,,,"15,223,027,268",69.44,"46,137,594",100,"5,425,580",99.62,"1,826,894,220",96.5,"224,189,780",83,"827,293,003",87,"1,354,521,928",100,"54,158,203",100,"103,479,934",84,"1,311,404,606",98,"274,298,643",82,"33,917,064",97,"2,028,338,963",99,"237,553,011",100,"7,928,907",58,"88,190,492",100,"17,411,127",100,"96,076,512",98.08,"6,685,807,701",51.4
����l�B,����l�B,,,"15,223,027,268",69.44,"46,137,594",100,"5,425,580",99.62,"1,826,894,220",96.5,"224,189,780",83,"827,293,003",87,"1,354,521,928",100,"54,158,203",100,"103,479,934",84,"1,311,404,606",98,"274,298,643",82,"33,917,064",97,"2,028,338,963",99,"237,553,011",100,"7,928,907",58,"88,190,492",100,"17,411,127",100,"96,076,512",98.08,"6,685,807,701",51.4
����l�B,����l�B,����l�B,,"15,223,027,268",69.44,"46,137,594",100,"5,425,580",99.62,"1,826,894,220",96.5,"224,189,780",83,"827,293,003",87,"1,354,521,928",100,"54,158,203",100,"103,479,934",84,"1,311,404,606",98,"274,298,643",82,"33,917,064",97,"2,028,338,963",99,"237,553,011",100,"7,928,907",58,"88,190,492",100,"17,411,127",100,"96,076,512",98.08,"6,685,807,701",51.4
����l�B,����l�B,����l�B,�ֿn�l�B,"15,223,027,268",69.44,"46,137,594",100,"5,425,580",99.62,"1,826,894,220",96.5,"224,189,780",83,"827,293,003",87,"1,354,521,928",100,"54,158,203",100,"103,479,934",84,"1,311,404,606",98,"274,298,643",82,"33,917,064",97,"2,028,338,963",99,"237,553,011",100,"7,928,907",58,"88,190,492",100,"17,411,127",100,"96,076,512",98.08,"6,685,807,701",51.4
�X�p,,,,"21,923,605,077",100,"46,137,594",100,"5,446,493",100,"1,893,244,140",100,"269,630,233",100,"956,129,412",100,"1,354,555,063",100,"54,272,496",100,"122,644,381",100,"1,332,004,931",100,"335,986,893",100,"34,836,314",100,"2,056,578,582",100,"237,804,011",100,"13,638,887",100,"88,190,492",100,"17,411,127",100,"97,957,137",100,"13,007,136,891",100
