�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070067,���c,�����j��,�a��,7.6,,1.6,,<5,,����,,107.03.05
A1070068,���c,����j��,�a��,7.9,,1.8,,<5,,����,,107.03.05
A1070069,���c,�s�Ѧa��a�|�],�j�a��,7.4,,1.7,,<5,,����,,107.03.05
A1070070,���c,�s�Ѧa��a�|�],���a��,7.3,,2.2,,<5,,����,,107.03.05
A1070071,���c,�s�Ѧa��a�|�],�p�a��,7.5,,1.2,,<5,,����,,107.03.05
A1070072,���c,�s�Ѧa��a�|�],������,7.6,,1.4,,<5,,����,,107.03.05
B1070094,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.9,,,,<5,,����,,107.03.05
A1070077,���c,�����j��,�a��,7.7,,1.6,,<5,,����,,107.03.05
A1070084,���c,�^�X�]�I���ʤ���,�a��,7.1,,2.0,,<5,,����,,107.03.06
A1070085,���c,�^�X�]�I���ʤ���,������,7.2,,2.0,,<5,,����,,107.03.06
A1070086,���c,�^�X�]�I���ʤ���,�ൣ��,7.4,,1.6,,<5,,����,,107.03.06
B1070095,���,��ڴ�a����j��,�k�T�ŷx��,8.0,,,,,>1.5��103,,����,107.03.06
B1070097,���,���j����,�k�T�ŷx��,8.0,,,,<5,,����,,107.03.07
B1070098,���,���j����,�k�T�ŷx��,7.5,,,,<5,,����,,107.03.07
B1070099,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,107.03.07
B1070100,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.7,,,,<5,,����,,107.03.07
B1070101,���,���ڤT�ŷx,������,7.7,,,,<5,,����,,107.03.07
B1070102,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,,1.2��103,,����,107.03.07
B1070103,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.9,,,,<5,,����,,107.03.07
A1070078,����,�����B�ʤ���,�a��,7.2,,1.0,,<5,,����,,107.03.06
A1070079,����,�����B�ʤ���,������,8.0,,2.2,,<5,,����,,107.03.06
A1070080,����,�����B�ʤ���,�ൣ��,7.4,,1.6,,<5,,����,,107.03.06
B1070096,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.03.06
B1070107,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,6.5,,,,<5,,����,,107.03.07
B1070108,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,6.7,,,,<5,,����,,107.03.07
A1070081,�s��,�s���a�u��,�j�a��,7.9,,1.4,,<5,,����,,107.03.06
A1070082,�s��,�s���a�u��,�p�a��,7.9,,1.9,,<5,,����,,107.03.06
A1070083,�s��,�s���a�u��,������,7.6,,2.1,,<5,,����,,107.03.06
B1070104,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.4,,,,<5,,����,,107.03.07
B1070105,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.03.07
B1070106,�t�s,�֮e�j����-���������BA8��,�k�Ŭu��,,,,,<5,,����,,107.03.07
