﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108101,1,「綠驛草妍道-蘆竹區山外路休憩環境營造計畫工程」,桃園市政府工務局養護工程處,"76,110","76,000",和建工程顧問股份有限公司,和建工程顧問股份有限公司,富石營造有限公司,,108.09.02,不預先,86,,,,綠燈,複查
108102,2,梅龍路道路拓寬工程,桃園市龍潭區公所,"5,280","4,740",宥勝工程顧問有限公司,川耘工程技術顧問有限公司,宸啟營造有限公司,,108.09.03,不預先,78,1,1,,綠燈,查核
108103,3,竹圍漁港上架場(修船碼頭)興建計畫-第二期工程,桃園市政府農業局,"178,113","177,000",精密工程顧問有限公司,精密工程顧問有限公司,利德工程股份有限公司,,108.09.06,不預先,79,,,,綠燈,查核
108104,4,108年度大園區雨水下水道設施修繕、更新及維護工程(開口契約),桃園市大園區公所,"9,001","7,450",天強工程技術顧問有限公司,天強工程技術顧問有限公司,百匯營造股份有限公司,,108.09.09,不預先,80,,,,綠燈,查核
108105,5,中巴陵櫻花部落簡易自來水系統供水改善工程,桃園市政府原住民行政局設施營造科,"3,137","2,320",世合工程技術顧問股份有限公司,世合工程技術顧問股份有限公司,川山甲土木包工業,,108.09.10,不預先,81,,,,綠燈,查核
108106,6,高義里里安部落生命園區水保設施工程,桃園市復興區公所,"5,550","5,160",聯安工程顧問有限公司,聯安工程顧問有限公司,馬拉桑土木包工業,,108.09.16,不預先,80,,,,綠燈,查核
108107,7,體育館拆除重建工程採購案,桃園市立楊梅國民中學,"88,309","88,000",吳瑞宏建築師事務所,吳瑞宏建築師事務所,順業營造工程有限公司,,108.09.17,不預先,78,3,3,,綠燈,查核
108108,8,桃園市桃園區2-13埤塘景觀美化工程,桃園市工務局景觀暨防災科,"24,184","21,700",拓觀規劃設計顧問有限公司,拓觀規劃設計顧問有限公司,文銓營造有限公司,,108.09.18,不預先,79,1,1,,綠燈,查核
108109,9,楊梅區108年度道路及附屬設施修復改善工程(開口合約),桃園市楊梅區公所,"14,000","9,727",大承工程顧問股份有限公司,大承工程顧問股份有限公司,宜祿營造有限公司,,108.09.20,不預先,78,2,2,,綠燈,查核
108110,10,桃園市歷史建築桃園大廟口派出所修復工程,桃園市政府文化局,"16,099","15,400",果相建築師事務所,果相建築師事務所,東郡營造有限公司,,108.09.23,不預先,82,,,,綠燈,查核
108111,11,桃園市立新屋國民中學改制新屋高中新建校舍及游泳池工程,桃園市政府工務局新建工程處,"510,000","510,000",石昭永建築師事務所,石昭永建築師事務所,華邦營造有限公司 聯邦電力工程股份有限公司,,108.09.24,不預先,77,12,12,,黃燈,複查
108112,12,108年度桃園市公車候車亭建置工程,桃園市政府交通局公共運輸科,"12,000","9,920",萇圓工程顧問有限公司,萇圓工程顧問有限公司,原基營造有限公司,,108.09.25,不預先,78,2,2,,綠燈,查核
108113,13,108年度桃園市(北區)區域排水構造物維護工程,桃園市政府水務局,"30,000","27,568",崇峻工程顧問有限公司,崇峻工程顧問有限公司,正力營造有限公司,,108.09.26,不預先,74,11,11,,黃燈,查核
108114,14,桃園市新屋區石牌社區活動中心擴建工程,桃園市新屋區公所,"10,250","9,101",羅閔峰建築師事務所,羅閔峰建築師事務所,宏達盛營造有限公司,,108.09.27,不預先,78,4,3,,綠燈,查核
