區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,190012,1,225652,77,160,91,0,20,12,19,104,4,0,0,356,9,0,14,90,54,0,32,19,14,112,17,0,0,376,0,0,918,918,0,0,126,2,2,0,3,5,0,2,1,7,0,122,5,2,1,2,2,51,218,1,96,0
桃園區,,,,,,2,243650,99,202,107,0,22,13,24,110,6,0,0,426,25,0,30,113,57,0,36,15,20,99,10,0,0,502,1,0,1099,1099,0,0,112,2,4,0,3,9,0,3,0,3,0,93,3,3,0,4,0,49,,1,,0
中壢區,88,88,1986,1981,171571,1,209855,69,106,86,0,27,16,19,116,8,0,0,413,10,0,11,76,34,0,25,10,6,103,8,0,0,390,0,0,724,724,0,0,150,4,1,0,1,6,1,1,0,8,0,126,4,1,1,4,1,58,211,5,111,0
中壢區,,,,,,2,220285,89,103,83,0,24,21,17,124,4,0,0,479,19,0,9,74,55,0,38,15,17,108,12,0,0,466,1,0,900,900,0,0,135,2,2,0,1,3,0,3,0,3,0,84,3,1,0,2,2,62,,6,,2
大溪區,28,28,678,678,35315,1,47970,21,26,7,0,2,4,1,8,1,0,0,51,3,0,1,20,7,0,7,8,3,22,6,0,0,106,0,0,108,108,0,0,31,1,3,0,0,1,0,0,0,0,0,32,1,0,0,3,1,15,46,0,19,0
大溪區,,,,,,2,46813,31,35,11,0,7,1,3,28,0,0,0,71,6,0,4,27,8,0,8,5,3,26,0,0,0,128,0,0,97,97,0,0,24,1,0,0,0,0,0,1,0,4,0,20,2,1,0,2,0,13,,2,,0
楊梅區,41,41,1009,997,67031,1,89663,23,46,20,0,11,5,7,70,3,0,0,151,6,0,6,26,10,0,12,5,2,54,5,0,0,124,0,0,294,294,0,0,67,0,2,0,1,2,0,2,0,2,0,59,0,1,0,4,0,30,75,0,48,0
楊梅區,,,,,,2,89924,26,39,10,0,11,5,4,75,2,0,0,160,15,0,11,34,13,0,7,4,5,65,5,0,0,134,0,0,320,320,0,0,56,1,0,0,2,0,0,2,0,2,0,30,1,2,1,2,0,23,,3,,0
蘆竹區,39,39,687,686,63679,1,83340,27,30,19,0,11,3,6,29,0,0,0,143,4,0,5,43,18,0,11,1,6,42,4,0,0,172,0,1,220,220,0,0,46,1,0,0,0,3,0,1,0,1,0,38,4,1,0,2,0,25,74,1,37,0
蘆竹區,,,,,,2,85505,28,43,35,0,11,3,5,39,0,0,0,196,3,1,14,43,24,0,12,6,10,33,4,0,0,206,0,0,227,227,0,0,40,0,0,0,0,2,0,0,0,1,0,33,1,0,0,1,0,25,,1,,0
大園區,20,20,429,428,33318,1,43806,10,37,11,0,7,2,7,20,1,0,0,160,0,0,2,7,7,0,4,1,3,14,0,0,0,118,0,0,137,137,0,0,23,0,0,0,0,1,0,0,0,1,0,30,0,1,0,0,0,9,33,0,20,1
大園區,,,,,,2,42635,10,34,10,0,5,3,7,34,1,0,0,162,2,0,1,15,7,0,5,0,5,20,1,0,0,164,0,0,140,140,0,0,35,1,0,0,0,2,0,2,0,3,0,20,1,0,0,2,0,12,,0,,0
龜山區,32,32,866,863,75941,1,87606,32,241,76,0,14,2,20,62,0,0,0,84,6,0,11,129,32,0,8,8,6,55,8,0,0,135,0,0,228,228,0,0,68,2,3,0,0,0,1,0,0,1,0,60,2,0,1,5,1,21,87,1,45,0
龜山區,,,,,,2,89933,37,280,93,0,13,3,10,63,2,0,0,142,11,0,13,143,24,0,10,8,13,37,2,0,0,156,1,0,245,245,0,0,60,2,2,0,1,2,0,0,0,1,0,25,2,0,0,3,1,22,,1,,0
八德區,51,51,1370,1370,81152,1,105417,27,82,23,0,12,4,9,63,3,0,0,251,4,0,7,52,19,0,8,5,9,46,6,0,0,180,0,0,297,297,0,0,72,2,5,0,1,2,2,0,0,4,0,49,3,0,0,4,0,32,97,0,56,0
八德區,,,,,,2,107429,32,112,22,0,11,8,11,59,2,0,0,312,12,0,6,61,20,0,15,2,11,56,9,0,0,228,0,0,359,359,0,0,56,0,1,0,2,2,0,0,0,4,0,37,1,2,0,7,0,34,,1,,1
龍潭區,32,32,904,904,46909,1,62729,20,34,13,0,8,5,9,50,0,0,0,114,2,0,4,25,9,0,9,4,5,39,2,0,0,97,0,0,225,225,0,0,29,0,0,0,0,2,0,1,0,2,0,43,0,0,0,1,0,10,58,0,30,0
龍潭區,,,,,,2,63702,30,30,9,0,12,5,7,41,1,0,0,133,5,0,7,25,16,0,7,6,5,36,5,0,0,111,0,0,275,275,0,0,40,0,0,0,0,1,0,0,0,0,0,34,1,0,0,2,1,26,,4,,0
平鎮區,46,46,1494,1486,84390,1,113181,37,31,18,0,8,6,4,40,3,0,0,255,2,0,3,33,11,0,7,2,4,54,15,0,0,290,0,0,285,285,0,0,55,1,1,0,0,3,0,2,0,0,0,55,3,0,0,2,0,30,90,0,49,1
平鎮區,,,,,,2,116204,33,36,13,0,15,4,6,42,5,0,0,330,14,0,10,36,15,0,21,4,12,55,3,0,0,321,0,0,295,295,0,0,65,0,2,0,0,4,0,1,0,0,0,37,1,0,0,0,1,26,,3,,0
新屋區,23,23,270,270,18109,1,26071,3,8,3,0,3,0,4,9,0,0,0,29,0,0,0,5,2,0,1,3,2,13,2,0,0,46,0,0,40,40,0,0,11,0,0,0,0,3,0,0,0,0,0,17,0,0,0,3,0,3,13,0,1,0
新屋區,,,,,,2,23214,7,7,3,0,4,1,0,14,0,0,0,50,1,0,1,9,5,0,1,1,2,11,1,0,0,51,0,0,48,48,0,0,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,3,,1,,0
觀音區,24,24,406,405,28092,1,38277,5,18,7,0,4,2,6,27,1,0,0,114,1,0,1,12,5,0,4,0,2,12,1,0,0,83,0,0,102,102,0,0,16,1,0,0,0,2,0,0,0,1,0,20,1,0,0,0,0,7,39,0,13,0
觀音區,,,,,,2,35914,6,13,5,0,6,6,2,32,1,0,0,109,9,0,0,9,4,0,6,0,4,15,4,0,0,111,0,0,102,102,0,0,18,1,2,0,0,1,0,1,1,1,0,17,1,0,1,2,0,8,,1,,1
復興區,10,10,125,125,3984,1,6884,0,2,0,0,0,0,0,2,0,0,0,14,0,0,0,3,0,0,0,0,0,2,0,0,0,18,0,0,11,11,0,0,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,7,0,3,0
復興區,,,,,,2,6211,1,2,0,0,0,0,0,1,0,0,0,23,0,0,0,2,0,0,0,0,1,4,0,0,0,15,0,0,12,12,0,0,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,,0,,0
