���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�겣,,,,"122,484,908,508",100,"145,877,475",100,"6,432,064,674",100,"50,831,443,994",100,"11,509,038,238",100,"16,005,623,508",100,"140,989,554",100,"576,746,611",100,"6,692,203,823",100,"30,150,920,631",100
�겣,�y�ʸ겣,,,"48,711,439,864",39.77,"139,391,152",95.55,"2,680,447,760",41.67,"30,694,095,688",60.38,"11,254,616,826",97.79,"335,256,843",2.09,"118,638,724",84.15,"311,720,106",54.05,"605,122,579",9.04,"2,572,150,186",8.53
�겣,�y�ʸ겣,�{��,,"29,785,884,201",24.32,"120,227,501",82.42,"1,877,099,463",29.18,"14,974,853,020",29.46,"11,222,136,585",97.51,"329,997,318",2.06,"109,952,954",77.99,"297,788,299",51.63,"191,622,927",2.86,"662,206,134",2.2
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"29,785,884,201",24.32,"120,227,501",82.42,"1,877,099,463",29.18,"14,974,853,020",29.46,"11,222,136,585",97.51,"329,997,318",2.06,"109,952,954",77.99,"297,788,299",51.63,"191,622,927",2.86,"662,206,134",2.2
�겣,�y�ʸ겣,�����ڶ�,,"2,458,935,590",2.01,"14,180,089",9.72,"21,147,311",0.33,"410,206,420",0.81,"29,216,496",0.25,659508,0,"8,685,770",6.16,"13,411,807",2.33,"71,610,708",1.07,"1,889,817,481",6.27
�겣,�y�ʸ겣,�����ڶ�,�����b��,"2,351,130,885",1.92,"16,011,139",10.98,"2,303,568",0.04,"381,128,529",0.75,-,-,659508,0,"18,494",0.01,-,-,"61,192,166",0.91,"1,889,817,481",6.27
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�������b��,"-595,905",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-595,905",-0.01,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ���������,"-1,831,050",0,"-1,831,050",-1.26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,���������b��,"5,527,285",0,-,-,-,-,-,-,-,-,-,-,"5,527,285",3.92,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�������q,"13,411,807",0.01,-,-,-,-,-,-,-,-,-,-,-,-,"13,411,807",2.33,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"46,951,570",0.04,-,-,"18,843,743",0.29,"27,868,122",0.05,-,-,-,-,"239,705",0.17,-,-,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"44,560,037",0.04,-,-,-,-,1209769,0,"29,216,496",0.25,-,-,"2,930,389",2.08,-,-,"11,203,383",0.17,-,-
�겣,�y�ʸ겣,�����ڶ�,�Ʃ�b�b�Ш�L�U��������,"-219,039",0,-,-,-,-,-,-,-,-,-,-,"-30,103",-0.02,-,-,"-188,936",0,-,-
�겣,�y�ʸ겣,�s�f,,"4,453,582",0,"4,453,582",3.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,�����Ϋ~,"4,453,582",0,"4,453,582",3.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"16,458,386,746",13.44,"529,980",0.36,"782,200,986",12.16,"15,309,036,248",30.12,4000,0,4600017,0.03,-,-,-,-,"341,888,944",5.11,"20,126,571",0.07
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"16,458,386,746",13.44,"529,980",0.36,"782,200,986",12.16,"15,309,036,248",30.12,4000,0,4600017,0.03,-,-,-,-,"341,888,944",5.11,"20,126,571",0.07
�겣,�y�ʸ겣,�u���U�Դ�,,"3,779,745",0,-,-,-,-,-,-,3259745,0.03,-,-,-,-,520000,0.09,-,-,-,-
�겣,�y�ʸ겣,�u���U�Դ�,�u���Դ�,"3,779,745",0,-,-,-,-,-,-,3259745,0.03,-,-,-,-,520000,0.09,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,,,"24,238,785,142",19.79,"1,616,241",1.11,"3,615,605,564",56.21,"20,024,230,884",39.39,"150,816,623",1.31,-,-,"22,350,830",15.85,3225000,0.56,-,-,"420,940,000",1.4
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,,"22,539,284,729",18.4,-,-,"3,615,605,564",56.21,"18,830,299,165",37.04,-,-,-,-,-,-,-,-,-,-,"93,380,000",0.31
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�F���ʶ}�o���ʲ�,"22,482,602,242",18.36,-,-,"3,615,605,564",56.21,"18,866,996,678",37.12,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�Ʃ�F���ʶ}�o���ʲ��u��,"-36,697,513",-0.03,-,-,-,-,-36697513,-0.07,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,��L�������,�����������,"93,380,000",0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"93,380,000",0.31
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,,"707,512,812",0.58,-,-,-,-,"534,345,359",1.05,"150,816,623",1.31,-,-,"22,350,830",15.85,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,����������,"710,611,828",0.58,-,-,-,-,"534,345,359",1.05,"150,816,623",1.31,-,-,"25,449,846",18.05,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,����������,�Ʃ�b�b�Ъ���������,"-3,099,016",0,-,-,-,-,-,-,-,-,-,-,"-3,099,016",-2.2,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,,"659,586,360",0.54,-,-,-,-,"659,586,360",1.3,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����U��,��L�����U��,"659,586,360",0.54,-,-,-,-,"659,586,360",1.3,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,,"330,785,000",0.27,-,-,-,-,-,-,-,-,-,-,-,-,3225000,0.56,-,-,"327,560,000",1.09
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,�����Դ�,"327,560,000",0.27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"327,560,000",1.09
�겣,���B���������ڡB�U�Դڤηǳƪ�,�����Դ�,��L�����Դ�,"3,225,000",0,-,-,-,-,-,-,-,-,-,-,-,-,3225000,0.56,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,,"1,616,241",0,"1,616,241",1.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڡB�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"1,616,241",0,"1,616,241",1.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,,,"48,438,047,198",39.55,"4,870,082",3.34,"620,338",0.01,"30,680,965",0.06,102691873,0.89,"15,655,377,989",97.81,-,-,"231,801,505",40.19,"5,254,479,685",78.52,"27,157,524,761",90.07
�겣,���ʲ��B�t�Фγ]��,�g�a,,"7,991,953,983",6.52,-,-,-,-,-,-,-,-,"3,256,108,441",20.34,-,-,"190,033,878",32.95,-,-,"4,545,811,664",15.08
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"7,991,953,983",6.52,-,-,-,-,-,-,-,-,"3,256,108,441",20.34,-,-,"190,033,878",32.95,-,-,"4,545,811,664",15.08
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,,"27,069,241",0.02,-,-,-,-,-,-,-,-,-,-,-,-,"22,932,591",3.98,"4,136,650",0.06,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�g�a��}��,"55,163,564",0.05,-,-,-,-,-,-,-,-,-,-,-,-,"48,251,881",8.37,"6,911,683",0.1,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a��}��,�֭p���¡Фg�a��}��,"-28,094,323",-0.02,-,-,-,-,-,-,-,-,-,-,-,-,"-25,319,290",-4.39,"-2,775,033",-0.04,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,,"1,958,673,806",1.6,-,-,-,-,-,-,-,-,1143318741,7.14,-,-,"14,311,636",2.48,"801,043,429",11.97,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�ЫΤΫؿv,"2,132,342,748",1.74,-,-,-,-,-,-,-,-,1195598755,7.47,-,-,"21,767,802",3.77,"914,976,191",13.67,-,-
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�֭p���¡ЩЫΤΫؿv,"-173,668,942",-0.14,-,-,-,-,-,-,-,-,-52280014,-0.33,-,-,"-7,456,166",-1.29,"-113,932,762",-1.7,-,-
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"98,434,256",0.08,"3,689,615",2.53,"139,081",0,"8,554,456",0.02,582782,0.01,"72,319,495",0.45,-,-,"2,970,622",0.52,"7,396,622",0.11,"2,781,583",0.01
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"166,562,891",0.14,"12,044,074",8.26,"1,093,887",0.02,"22,529,189",0.04,613015,0.01,"91,549,967",0.57,-,-,"6,568,346",1.14,"25,605,809",0.38,"6,558,604",0.02
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-68,128,635",-0.06,"-8,354,459",-5.73,"-954,806",-0.01,"-13,974,733",-0.03,-30233,0,"-19,230,472",-0.12,-,-,"-3,597,724",-0.62,"-18,209,187",-0.27,"-3,777,021",-0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"26,281,027",0.02,"80,208",0.05,"480,083",0.01,"5,492,877",0.01,-,-,15648674,0.1,-,-,"491,514",0.09,"1,274,440",0.02,"2,813,231",0.01
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"136,241,985",0.11,"110,799",0.08,"2,637,107",0.04,"16,568,814",0.03,-,-,18955601,0.12,-,-,"1,507,723",0.26,"91,434,851",1.37,"5,027,090",0.02
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-109,960,958",-0.09,"-30,591",-0.02,"-2,157,024",-0.03,"-11,075,937",-0.02,-,-,-3306927,-0.02,-,-,"-1,016,209",-0.18,"-90,160,411",-1.35,"-2,213,859",-0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,,"94,269,968",0.08,"1,100,259",0.75,"1,174",0,"12,886,465",0.03,-,-,"78,257,875",0.49,-,-,"1,061,264",0.18,6460,0,"956,471",0
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"139,666,737",0.11,"2,141,596",1.47,"117,368",0,"18,449,486",0.04,-,-,"99,298,661",0.62,-,-,"17,865,669",3.1,"204,102",0,"1,589,855",0.01
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-45,396,769",-0.04,"-1,041,337",-0.71,"-116,194",0,"-5,563,021",-0.01,-,-,"-21,040,786",-0.13,-,-,"-16,804,405",-2.91,"-197,642",0,"-633,384",0
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"38,241,364,917",31.22,-,-,-,-,"3,747,167",0.01,102109091,0.89,"11,089,724,763",69.29,-,-,-,-,"4,440,622,084",66.36,"22,605,161,812",74.97
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"28,485,977,459",23.26,-,-,-,-,"3,747,167",0.01,102109091,0.89,"11,083,753,263",69.25,-,-,-,-,"4,440,622,084",66.36,"12,855,745,854",42.64
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�w�I�u�{�Τg�a��,"9,749,415,958",7.96,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"9,749,415,958",32.34
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�q�ʾ���γ]�ƴ�,"5,971,500",0,-,-,-,-,-,-,-,-,5971500,0.04,-,-,-,-,-,-,-,-
�겣,�L�θ겣,,,"20,924,231",0.02,-,-,-,-,"4,741,955",0.01,912916,0.01,"14,963,676",0.09,-,-,-,-,-,-,"305,684",0
�겣,�L�θ겣,�L�θ겣,,"20,924,231",0.02,-,-,-,-,"4,741,955",0.01,912916,0.01,"14,963,676",0.09,-,-,-,-,-,-,"305,684",0
�겣,�L�θ겣,�L�θ겣,�q���n��,"20,924,231",0.02,-,-,-,-,"4,741,955",0.01,912916,0.01,"14,963,676",0.09,-,-,-,-,-,-,"305,684",0
�겣,�L�θ겣,�L�θ겣,��L�L�θ겣,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,,,"1,075,712,073",0.88,-,-,"135,391,012",2.1,"77,694,502",0.15,-,-,"25,000",0,-,-,"30,000,000",5.2,"832,601,559",12.44,-,-
�겣,��L�겣,�����겣,,"67,590,588",0.06,-,-,-,-,"67,590,588",0.13,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�����O��,"67,590,588",0.06,-,-,-,-,"67,590,588",0.13,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,,"1,008,121,485",0.82,-,-,"135,391,012",2.1,"10,103,914",0.02,-,-,"25,000",0,-,-,"30,000,000",5.2,"832,601,559",12.44,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"48,825,000",0.04,-,-,-,-,"9,650,000",0.02,-,-,25000,0,-,-,"30,000,000",5.2,9150000,0.14,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"17,803,236",0.01,-,-,"17,803,236",0.28,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,453914,0,-,-,-,-,453914,0,-,-,-,-,-,-,-,-,-,-,-,-
�겣,��L�겣,�����겣,�N�޸겣,"1,277,158,817",1.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,277,158,817",19.08,-,-
�겣,��L�겣,�����겣,�֭p���¡ХN�޸겣,"-453,707,258",-0.37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-453,707,258",-6.78,-,-
�겣,��L�겣,�����겣,��L�����겣,"117,587,776",0.1,-,-,"117,587,776",1.83,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�X�p,,,,"122,484,908,508",100,"145,877,475",100,"6,432,064,674",100,"50,831,443,994",100,"11,509,038,238",100,"16,005,623,508",100,"140,989,554",100,"576,746,611",100,"6,692,203,823",100,"30,150,920,631",100
�t��,,,,"52,203,082,214",42.62,"69,019,719",47.31,"1,156,117,420",17.97,"27,853,368,160",54.8,"1,547,057,048",13.44,"11,291,781,529",70.55,"12,622",0.01,"51,707,832",8.97,"1,622,267,013",24.24,"8,611,750,871",28.56
�t��,�y�ʭt��,,,"1,212,632,030",0.99,"66,860,689",45.83,"22,746,769",0.35,"102,584,807",0.2,"53,137,577",0.46,"496,133,479",3.1,"12,622",0.01,"25,797,365",4.47,"186,873,622",2.79,"258,485,100",0.86
�t��,�y�ʭt��,���I�ڶ�,,"1,206,617,830",0.99,"66,860,689",45.83,"22,746,769",0.35,"96,570,607",0.19,"53,137,577",0.46,"496,133,479",3.1,"12,622",0.01,"25,797,365",4.47,"186,873,622",2.79,"258,485,100",0.86
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"250,746,681",0.2,"47,637,901",32.66,-,-,"119,734",0,-,-,-,-,-,-,"25,797,365",4.47,"177,191,681",2.65,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"70,388,902",0.06,-,-,-,-,"2,383,093",0,52744854,0.46,5579014,0.03,-,-,-,-,"9,681,941",0.14,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"1,076,777",0,"1,076,777",0.74,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"32,775,154",0.03,"18,146,011",12.44,-,-,-,-,"39,352",0,14491826,0.09,"12,622",0.01,-,-,-,-,"85,343",0
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"148,781,676",0.12,-,-,"22,746,769",0.35,"94,067,780",0.19,-,-,-,-,-,-,-,-,-,-,"31,967,127",0.11
�t��,�y�ʭt��,���I�ڶ�,���I�u�{��,"226,786,001",0.19,-,-,-,-,-,-,353371,0,-,-,-,-,-,-,-,-,"226,432,630",0.75
�t��,�y�ʭt��,���I�ڶ�,���Iú�w��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"476,062,639",0.39,-,-,-,-,-,-,-,-,"476,062,639",2.97,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,,"6,014,200",0,-,-,-,-,"6,014,200",0.01,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,6014200,0,-,-,-,-,6014200,0.01,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,��L�w����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�����t��,,,"48,391,254,950",39.51,-,-,"1,133,360,651",17.62,"27,708,033,313",54.51,-,-,"10,699,860,986",66.85,-,-,-,-,500000000,7.47,"8,350,000,000",27.69
�t��,�����t��,�����Ű�,,"48,391,254,950",39.51,-,-,"1,133,360,651",17.62,"27,708,033,313",54.51,-,-,"10,699,860,986",66.85,-,-,-,-,500000000,7.47,"8,350,000,000",27.69
�t��,�����t��,�����Ű�,�����ɴ�,"47,760,605,636",38.99,-,-,"1,133,360,651",17.62,"27,708,033,313",54.51,-,-,"10,069,211,672",62.91,-,-,-,-,500000000,7.47,"8,350,000,000",27.69
�t��,�����t��,�����Ű�,��L�����t��,"630,649,314",0.51,-,-,-,-,-,-,-,-,"630,649,314",3.94,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"2,599,195,234",2.12,"2,159,030",1.48,10000,0,"42,750,040",0.08,"1,493,919,471",12.98,"95,787,064",0.6,-,-,"25,910,467",4.49,"935,393,391",13.98,"3,265,771",0.01
�t��,��L�t��,�����t��,,"449,119",0,-,-,-,-,-,-,449119,0,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,�������J,"449,119",0,-,-,-,-,-,-,449119,0,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,,"2,598,746,115",2.12,"2,159,030",1.48,10000,0,"42,750,040",0.08,"1,493,470,352",12.98,"95,787,064",0.6,-,-,"25,910,467",4.49,"935,393,391",13.98,"3,265,771",0.01
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"280,343,580",0.23,-,-,10000,0,"42,167,615",0.08,"2,156,970",0.02,"95,787,064",0.6,-,-,"25,910,467",4.49,"111,045,693",1.66,"3,265,771",0.01
�t��,��L�t��,�����t��,���I�O�޴�,"1,491,313,382",1.22,-,-,-,-,-,-,"1,491,313,382",12.96,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,���I�h�����¾��,"1,616,241",0,"1,616,241",1.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"2,021,353",0,"542,789",0.37,-,-,582425,0,-,-,-,-,-,-,-,-,896139,0.01,-,-
�t��,��L�t��,�����t��,���I�N�޸겣,"823,451,559",0.67,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"823,451,559",12.3,-,-
�b��,,,,"70,281,826,294",57.38,"76,857,756",52.69,"5,275,947,254",82.03,"22,978,075,834",45.2,"9,961,981,190",86.56,"4,713,841,979",29.45,"140,976,932",99.99,"525,038,779",91.03,"5,069,936,810",75.76,"21,539,169,760",71.44
�b��,���,,,"23,343,568,934",19.06,"6,137,152",4.21,-,-,"491,831,498",0.97,"29,364,620",0.26,"4,520,000,000",28.24,"118,577,842",84.1,"50,000,000",8.67,"10,000,000",0.15,"18,117,657,822",60.09
�b��,���,���,,"23,343,568,934",19.06,"6,137,152",4.21,-,-,"491,831,498",0.97,"29,364,620",0.26,"4,520,000,000",28.24,"118,577,842",84.1,"50,000,000",8.67,"10,000,000",0.15,"18,117,657,822",60.09
�b��,���,���,���,"23,343,568,934",19.06,"6,137,152",4.21,-,-,"491,831,498",0.97,"29,364,620",0.26,"4,520,000,000",28.24,"118,577,842",84.1,"50,000,000",8.67,"10,000,000",0.15,"18,117,657,822",60.09
�b��,���n,,,"490,545,041",0.4,-,-,-,-,-,-,-,-,8500000,0.05,-,-,"22,337,783",3.87,"459,707,258",6.87,-,-
�b��,���n,�ꥻ���n,,"490,545,041",0.4,-,-,-,-,-,-,-,-,8500000,0.05,-,-,"22,337,783",3.87,"459,707,258",6.87,-,-
�b��,���n,�ꥻ���n,���ؤ��n,"490,545,041",0.4,-,-,-,-,-,-,-,-,8500000,0.05,-,-,"22,337,783",3.87,"459,707,258",6.87,-,-
�b��,�ֿn�l��,,,"46,444,141,434",37.92,"70,720,604",48.48,"5,275,947,254",82.03,"22,486,244,336",44.24,"9,932,616,570",86.3,"185,341,979",1.16,"22,399,090",15.89,"449,130,111",77.87,"4,600,229,552",68.74,"3,421,511,938",11.35
�b��,�ֿn�l��,�ֿn�˾l,,"46,444,141,434",37.92,"70,720,604",48.48,"5,275,947,254",82.03,"22,486,244,336",44.24,"9,932,616,570",86.3,"185,341,979",1.16,"22,399,090",15.89,"449,130,111",77.87,"4,600,229,552",68.74,"3,421,511,938",11.35
�b��,�ֿn�l��,�ֿn�˾l,�ֿn�˾l,"46,444,141,434",37.92,"70,720,604",48.48,"5,275,947,254",82.03,"22,486,244,336",44.24,"9,932,616,570",86.3,"185,341,979",1.16,"22,399,090",15.89,"449,130,111",77.87,"4,600,229,552",68.74,"3,421,511,938",11.35
�b��,�b�Ȩ�L����,,,"3,570,885",0,-,-,-,-,-,-,-,-,-,-,-,-,"3,570,885",0.62,-,-,-,-
�b��,�b�Ȩ�L����,�ֿn��L��X�l��,,"3,570,885",0,-,-,-,-,-,-,-,-,-,-,-,-,"3,570,885",0.62,-,-,-,-
�b��,�b�Ȩ�L����,�ֿn��L��X�l��,����{�����W��,"3,570,885",0,-,-,-,-,-,-,-,-,-,-,-,-,"3,570,885",0.62,-,-,-,-
�X�p,,,,"122,484,908,508",100,"145,877,475",100,"6,432,064,674",100,"50,831,443,994",100,"11,509,038,238",100,"16,005,623,508",100,"140,989,554",100,"576,746,611",100,"6,692,203,823",100,"30,150,920,631",100
