�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060910,�j���,���H��ū��s��,�a��,7.9,,2.3,,<5,,����,,106.12.06
A1060911,�j���,���H��ū��s��,������,7.7,,2.2,,<5,,����,,106.12.06
B1060442,�j���,���H��ū��s��,������,7.5,,,,<5,,����,,106.12.06
A1060893,���c��,�����j��,�a��,7.2,,1.1,,<5,,����,,106.12.04
A1060894,���c��,�s�Ѧa��a�|�],�j�a��,6.7,,2.3,,<5,,����,,106.12.04
A1060895,���c��,�s�Ѧa��a�|�],���a��,7.0,,1.7,,<5,,����,,106.12.04
A1060896,���c��,�s�Ѧa��a�|�],�p�a��,7.0,,1.5,,<5,,����,,106.12.04
A1060897,���c��,�s�Ѧa��a�|�],������,6.7,,1.4,,<5,,����,,106.12.04
B1060426,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.0,,,,<5,,����,,106.12.04
B1060427,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.1,,,,<5,,����,,106.12.04
A1060901,���c��,�����j��,�a��,7.0,,1.5,,<5,,����,,106.12.04
A1060902,���c��,�n�����,�a��,7.5,,2.4,,<5,,����,,106.12.04
A1060903,���c��,�n�����,������,7.2,,1.5,,<5,,����,,106.12.04
B1060428,���c��,�n�����,��~���Ŧ�,,,,,<5,,����,,106.12.04
B1060433,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.1,,,,<5,,����,,106.12.05
B1060434,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.3,,,,<5,,����,,106.12.05
B1060435,����,���ڤT�ŷx,������,7.5,,,,<5,,����,,106.12.05
B1060436,����,�緽�R���T�ŷx,���W���i��,7.3,,,,<5,,����,,106.12.05
B1060437,����,���Ʒ|�],�k�T�ŷx��,7.6,,,,,>1.5��103,,����,106.12.05
B1060438,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.5,,,,<5,,����,,106.12.05
B1060439,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.12.05
A1060908,����,�ذ��p,�a��,7.3,,1.0,,<5,,����,,106.12.06
A1060909,����,��ڴ�a����j��,�Ƥ��D��,7.5,,,0.1,<5,,����,,106.12.06
A1060904,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.1,,1.3,,<5,,����,,106.12.04
B1060431,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.0,,,,<5,,����,,106.12.04
B1060432,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,106.12.04
A1060912,������,�����B�ʤ���,�a��,7.6,,1.7,,<5,,����,,106.12.06
A1060913,������,�����B�ʤ���,������,7.3,,1.6,,<5,,����,,106.12.06
A1060914,������,�����B�ʤ���,�ൣ��,7.7,,1.5,,<5,,����,,106.12.06
A1060915,������,�F�ˤs��,�a��,7.5,,1.9,,<5,,����,,106.12.06
B1060443,������,�F�ˤs��,�j�Ŧ�,,,,,,>1.5��103,����,,106.12.06
B1060444,������,�F�ˤs��,�p�Ŧ�,,,,,,>1.5��103,����,,106.12.06
A1060905,�s���,�ʦ~�j���a��,�a��,7.8,,1.1,,<5,,����,,106.12.05
A1060906,�s���,�ʦ~�j���a��,������,7.7,,1.0,,<5,,����,,106.12.05
A1060907,�s���,�ʦ~�j���a��,�ൣ��,7.8,,1.3,,<5,,����,,106.12.05
A1060916,�s���,�s���a�u��,�j�a��,7.4,,2.0,,<5,,����,,106.12.06
A1060917,�s���,�s���a�u��,�p�a��,7.6,,,>3.5,<5,,����,,106.12.06
A1060918,�s���,�s���a�u��,������,7.7,,2.7,,<5,,����,,106.12.06
B1060440,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.4,,,,<5,,����,,106.12.05
B1060441,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.3,,,,<5,,����,,106.12.05
