���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"9,317,710",100,"199,037",100,"1,040,000",100,"7,054,000",100,"3,500",100,-,-,"1,510",100,"115,820",100,"692,843",100,"211,000",100
�~�Ȧ��J,�ҰȦ��J,,"986,457",10.59,-,-,-,-,"520,000",7.37,-,-,-,-,-,-,"112,740",97.34,"353,717",51.05,-,-
�~�Ȧ��J,�ҰȦ��J,�޲z���J,"986,457",10.59,-,-,-,-,"520,000",7.37,-,-,-,-,-,-,"112,740",97.34,"353,717",51.05,-,-
�~�Ȧ��J,�������v�Q�����J,,"289,479",3.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"289,479",41.78,-,-
�~�Ȧ��J,�������v�Q�����J,�g�a�������J,"1,643",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,643",0.24,-,-
�~�Ȧ��J,�������v�Q�����J,��L�ؿv���������J,"1,980",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,980",0.29,-,-
�~�Ȧ��J,�������v�Q�����J,�v�Q�����J,"285,856",3.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"285,856",41.26,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"7,575,510",81.3,-,-,"1,040,000",100,"6,534,000",92.63,-,-,-,-,"1,510",100,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�ĸ�~�Ȧ��J,"1,500",0.02,-,-,-,-,-,-,-,-,-,-,"1,500",99.34,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,���ʲ���ꦬ�J,"7,574,000",81.29,-,-,"1,040,000",100,"6,534,000",92.63,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,��L��ĸ�~�Ȧ��J,10,0,-,-,-,-,-,-,-,-,-,-,10,0.66,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"199,037",2.14,"199,037",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,���E�������J,"210,046",2.25,"210,046",105.53,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,��������(-),"11,009",0.12,"11,009",5.53,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"267,227",2.87,-,-,-,-,-,-,"3,500",100,-,-,-,-,"3,080",2.66,"49,647",7.17,"211,000",100
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"211,000",2.26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"211,000",100
�~�Ȧ��J,��L�~�Ȧ��J,�����~�Ȧ��J,"56,227",0.6,-,-,-,-,-,-,"3,500",100,-,-,-,-,"3,080",2.66,"49,647",7.17,-,-
�~�Ȧ����P�O��,,,"2,740,216",29.41,"185,983",93.44,"282,982",27.21,"1,662,242",23.56,"11,532",329.49,"11,977",-,741,49.07,"187,810",162.16,"368,000",53.11,"28,949",13.72
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"1,936,174",20.78,-,-,"282,982",27.21,"1,653,192",23.44,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,���ʲ���ꦨ��,"1,936,174",20.78,-,-,"282,982",27.21,"1,653,192",23.44,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"185,983",2,"185,983",93.44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"185,983",2,"185,983",93.44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"558,466",5.99,-,-,-,-,-,-,-,-,-,-,-,-,"161,517",139.46,"368,000",53.11,"28,949",13.72
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"558,466",5.99,-,-,-,-,-,-,-,-,-,-,-,-,"161,517",139.46,"368,000",53.11,"28,949",13.72
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"59,592",0.64,-,-,-,-,"9,050",0.13,"11,532",329.49,"11,977",-,740,49.01,"26,293",22.7,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"59,592",0.64,-,-,-,-,"9,050",0.13,"11,532",329.49,"11,977",-,740,49.01,"26,293",22.7,-,-,-,-
�~�Ȧ����P�O��,��L�~�ȶO��,,1,0,-,-,-,-,-,-,-,-,-,-,1,0.07,-,-,-,-,-,-
�~�Ȧ����P�O��,��L�~�ȶO��,�����~�ȶO��,1,0,-,-,-,-,-,-,-,-,-,-,1,0.07,-,-,-,-,-,-
�~���˾l(�u�ҡ�),,,"6,577,494",70.59,"13,054",6.56,"757,018",72.79,"5,391,758",76.44,"-8,032",-229.49,"-11,977",-,769,50.93,"-71,990",-62.16,"324,843",46.89,"182,051",86.28
�~�ȥ~���J,,,"13,877",0.15,53,0.03,"4,113",0.4,"4,398",0.06,180,5.14,"1,000",-,133,8.81,400,0.35,"3,500",0.51,100,0.05
�~�ȥ~���J,�]�Ȧ��J,,"11,122",0.12,53,0.03,"4,113",0.4,"4,398",0.06,180,5.14,"1,000",-,128,8.48,250,0.22,900,0.13,100,0.05
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"10,792",0.12,53,0.03,"4,113",0.4,"4,068",0.06,180,5.14,"1,000",-,128,8.48,250,0.22,900,0.13,100,0.05
�~�ȥ~���J,�]�Ȧ��J,����J,330,0,-,-,-,-,330,0,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,,"2,755",0.03,-,-,-,-,-,-,-,-,-,-,5,0.33,150,0.13,"2,600",0.38,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"2,755",0.03,-,-,-,-,-,-,-,-,-,-,5,0.33,150,0.13,"2,600",0.38,-,-
�~�ȥ~�˾l(�u�ҡ�),,,"13,877",0.15,53,0.03,"4,113",0.4,"4,398",0.06,180,5.14,"1,000",-,133,8.81,400,0.35,"3,500",0.51,100,0.05
�����˾l(�u�ҡ�),,,"6,591,371",70.74,"13,107",6.59,"761,131",73.19,"5,396,156",76.5,"-7,852",-224.34,"-10,977",-,902,59.74,"-71,590",-61.81,"328,343",47.39,"182,151",86.33
