﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,165488,男,213627,28,112,79,0,26,16,19,93,9,0,0,192,11,0,19,63,43,0,18,7,18,70,7,0,0,235,0,0,505,505,0,0,221,210,3,8,0,10,7,1,0,1,2,0,100,4,2,2,4,0,84,305,109
桃園區,,,,,,女,226016,24,138,93,0,32,14,16,117,6,0,0,270,10,0,36,87,51,0,25,9,8,55,7,0,0,300,0,0,571,571,0,0,170,165,3,2,0,7,8,0,1,0,8,0,71,3,0,0,3,2,57,,
中壢區,85,85,1943,1943,148884,男,199107,25,86,33,0,14,10,24,121,8,0,0,238,10,0,20,44,17,0,6,3,7,49,13,0,0,222,0,0,466,466,0,0,195,185,4,6,0,7,6,0,4,0,7,0,123,4,0,0,3,0,55,266,91
中壢區,,,,,,女,204808,28,113,40,0,28,14,18,124,6,0,0,348,20,0,18,48,27,0,13,9,14,69,4,0,0,297,1,0,501,501,0,0,173,163,4,6,0,5,8,1,1,0,5,0,75,4,2,1,4,0,44,,
大溪區,27,27,688,685,32328,男,48126,2,23,23,0,4,1,1,26,1,0,0,31,2,0,2,13,3,0,3,0,0,11,0,0,0,61,0,1,81,81,0,0,55,55,0,0,0,1,1,0,0,0,2,0,43,0,1,1,2,0,10,54,25
大溪區,,,,,,女,46244,1,28,15,0,5,2,1,24,1,0,0,61,3,0,4,16,12,0,1,0,0,21,0,0,0,90,0,0,109,109,0,0,44,43,0,1,0,0,3,0,0,0,6,0,28,0,0,0,1,0,12,,
楊梅區,41,41,988,972,57823,男,84211,4,47,7,0,7,4,8,59,0,0,0,97,1,0,2,11,9,0,7,4,1,28,2,0,0,70,0,0,169,169,0,0,82,80,1,1,0,0,6,0,1,0,5,0,55,3,0,0,3,1,31,115,44
楊梅區,,,,,,女,82864,4,49,15,0,9,9,3,68,2,0,0,118,5,0,4,15,11,0,7,6,4,37,2,0,0,101,0,0,229,229,0,0,86,86,0,0,0,1,1,1,1,0,1,0,26,0,0,0,0,1,21,,
蘆竹區,37,37,663,663,58055,男,80218,3,40,37,0,12,3,5,50,1,0,0,94,2,0,8,30,13,0,4,1,2,27,5,0,0,100,0,0,135,135,0,0,83,81,1,1,0,2,7,1,0,0,11,0,38,1,0,0,0,0,30,113,48
蘆竹區,,,,,,女,81232,11,53,35,0,16,8,7,41,2,0,0,118,6,0,14,25,13,0,2,5,2,32,0,0,0,107,0,0,167,167,0,0,84,83,1,0,0,3,7,0,1,0,2,0,26,2,2,1,3,0,32,,
大園區,18,18,425,425,32734,男,45422,4,18,16,0,2,0,4,34,2,0,0,72,2,0,4,10,8,0,3,0,3,18,1,0,0,60,0,0,79,79,0,0,57,56,1,0,0,0,5,0,0,0,5,0,32,1,0,0,5,1,17,59,25
大園區,,,,,,女,43438,1,22,7,0,5,4,3,29,3,0,0,80,3,0,5,10,9,0,6,3,2,6,2,0,0,76,0,0,97,97,0,0,43,42,1,0,0,0,2,0,1,0,1,0,22,2,0,0,0,0,15,,
龜山區,30,30,806,804,61079,男,78259,7,155,23,0,3,7,9,44,4,0,0,82,4,0,8,81,25,0,4,3,2,33,6,0,0,69,0,1,149,149,0,0,86,82,3,1,0,1,3,0,1,0,3,0,46,7,0,0,4,0,30,101,30
龜山區,,,,,,女,78712,4,169,36,0,7,5,8,56,6,0,0,91,15,0,14,62,26,0,9,4,3,37,3,0,0,93,0,0,187,187,0,0,76,75,1,0,0,2,1,1,0,0,3,0,33,2,0,1,3,0,28,,
八德區,48,48,1310,1305,70224,男,98822,4,85,21,0,7,6,15,48,10,0,0,145,4,0,7,30,12,0,4,4,6,41,7,0,0,115,0,0,160,160,0,0,113,110,1,2,0,4,7,0,2,0,0,0,69,2,3,1,0,0,34,144,49
八德區,,,,,,女,98439,7,115,20,0,16,5,9,63,10,0,0,187,6,0,5,36,16,0,12,0,5,34,6,0,0,194,0,0,188,188,0,0,101,97,1,3,0,3,7,0,0,0,2,0,25,2,1,0,3,2,27,,
龍潭區,30,30,897,897,41595,男,60906,2,34,13,0,2,4,5,40,3,0,0,52,0,0,6,17,8,0,3,0,3,34,0,0,0,63,0,0,456,456,0,0,64,59,2,3,0,3,2,0,1,0,2,0,43,2,0,0,1,1,12,60,31
龍潭區,,,,,,女,60590,8,32,13,0,3,3,5,42,3,0,0,81,3,0,10,19,9,0,8,0,0,23,4,0,0,83,0,0,308,308,0,0,59,56,1,2,0,1,4,0,0,0,0,0,12,1,1,0,0,0,18,,
平鎮區,46,46,1509,1497,76792,男,111263,11,49,16,0,6,8,9,61,1,0,0,165,4,0,3,15,6,0,6,4,2,28,1,0,0,182,0,0,183,183,0,0,112,110,0,2,0,2,3,0,2,0,2,0,69,2,1,0,2,1,25,177,55
平鎮區,,,,,,女,112491,12,54,20,0,13,4,10,60,2,0,0,206,12,0,9,17,19,0,13,3,4,46,2,0,0,235,0,0,205,205,0,0,121,115,4,2,0,4,5,0,0,0,8,0,38,4,1,0,4,0,38,,
新屋區,23,23,270,270,16235,男,26033,1,5,2,0,2,2,0,12,0,0,0,27,0,0,0,3,2,0,3,0,0,5,0,0,0,35,0,0,29,29,0,0,21,18,0,3,0,0,0,0,0,0,0,0,12,0,1,0,5,0,2,30,6
新屋區,,,,,,女,22855,1,6,3,0,4,0,0,26,0,0,0,36,1,0,0,1,1,0,2,0,2,9,0,0,0,49,0,0,19,19,0,0,17,16,0,1,0,0,0,0,0,0,0,0,16,0,1,0,3,0,1,,
觀音區,24,24,402,402,22653,男,34566,1,17,3,0,1,2,1,24,0,0,0,55,0,0,0,6,1,0,1,0,0,8,0,0,0,47,0,0,92,92,0,0,39,38,0,1,0,0,4,0,0,0,0,0,22,0,0,1,0,0,10,31,10
觀音區,,,,,,女,31768,1,18,3,0,3,1,2,14,0,0,0,83,0,0,2,7,0,0,1,1,0,19,0,0,0,58,0,0,110,110,0,0,31,31,0,0,0,1,2,1,0,0,2,0,16,0,0,0,1,1,3,,
復興區,10,10,125,125,3781,男,6224,0,4,0,0,1,0,0,3,0,0,0,14,0,0,0,1,0,0,0,0,0,1,0,0,0,5,0,0,17,17,0,0,9,6,1,2,0,0,0,0,0,0,0,0,15,1,0,0,2,0,4,6,5
復興區,,,,,,女,5229,1,1,1,0,2,0,0,3,0,0,0,12,0,0,0,1,2,0,0,0,0,2,1,0,0,8,0,0,21,21,0,0,5,3,1,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,4,,
