�y����,��F��,���I,���I���O,�ϥΥd�O,�a�},X����,Y����,���I�s��,�}��ɶ�_�g,�}��ɶ�_��,����,����,�魫,���,��ɤ߹q��,�ԸߪA��,�O�T����,�q��
9,�K�w��,�K�w�Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫�K�w�Ϥ��s��47��,121.284637,24.928996,GA334009,W1_W5,8:30_17:30,v,,,,,,,
10,�K�w��,�K�w�Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�K�w�Ϥ��ظ�2�q361��,121.298579,24.94751,GA334010,W1_W5,8:30_17:30,v,,,,,,,03-366-2781
11,�K�w��,��鰷�dE�ޮa_�K�w�ϳ������A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�K�w�ϳ�����������50��1��,121.2972585,24.96178497,ST334011,W1_W5,8:00_12:00,v,v,v,v,v,v,,03-33699721#1035
18,�j���,�j��Ϥ�F�ưȩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�j��Ϥ��s�_��162��,121.19596,25.067917,GA337018,W1_W5,8:30_17:30,v,,,,,,108/11/22,03-3862474
19,�j���,�j��Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�j��Ϥ������19��,121.195339,25.063459,GA337019,W1_W5,8:30_17:30,v,,,,,,,03-3862024
29,�j�˰�,�j�˰Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�j�˰Ϥ��R��1��,121.285492,24.884496,GA335029,W1_W5,8:30_17:30,v,,,,,,,03-3882401
30,�j�˰�,�j�˰Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫�j�˰ϴ��ٸ�11��,121.287143,24.880551,GA335030,W1_W5,8:30_17:30,v,v,v,v,,,,03-3882201
31,�j�˰�,��鰷�dE�ޮa_�j�˰ϫn�����A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�j�˰ϫn�������M��2�q190��29��,121.2696285,24.90330853,ST335031,W1_W5,8:30_12:30,v,v,v,,v,v,,0975-081-734
43,���c��,���c�Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫���c�Ϸˬw��296��,121.229829,24.962386,GA320043,W1_W5,8:30_17:30,v,,,,,,,03-4352666
44,���c��,���c�Ϥ�F�ưȩ�,�F������,�����d�B�y�C�d�B���O�d,��饫���c�Ϸˬw��298��,121.230084,24.962337,GA320044,W1_W5,8:30_17:30,v,,,,,,108/11/22,03-4521100
47,�����,�n�ϫC�֦~���ʤ���,�F������,�����d�B�y�C�d�B���O�d,��饫����ϩ������@�q168��,121.215607,24.950849,OT324047,�йq��,�йq��,v,,,,,,108/11/22,03-4915168
63,�����,����Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫����Ϯ�����1��,121.217918,24.945916,GA324063,W1_W5,8:30_17:30,v,,,,,,,03-4576624
64,�����,����Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫����Ϯ�����5��,121.218204,24.945598,GA324064,W1_W5,8:30_17:30,v,,,,,,,03-4572105
65,����,������B�ʤ���,�F������,�����d�B�y�C�d�B���O�d,��饫���Ϥ��s�F��233��,121.320732,24.998125,OT330065,W1_W5,8:30_17:30,v,,v,v,,,,03-3395877
66,����,���n���B�ʤ���,�F������,�����d�B�y�C�d�B���O�d,��饫���ϫn����22��,121.30587,25.021412,OT330066,W1_W5,8:30_17:30,v,v,,,,,,03-3581587
74,����,�]�F���_�ϰ�|��,�F������,�����d�B�y�C�d�B���O�d,��饫���ϤT����156��,121.321639,25.003597,GA330074,�йq��,�йq��,v,,,,,,108/11/22,(03)3396789
75,����,���Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫���ϰ��פT��123��,121.27879,24.990326,GA330075,W1_W5,8:30_17:30,v,,,,,,,03-3791888
76,����,��饫�F����Ƨ�,�F������,�����d�B�y�C�d�B���O�d,��饫���Ͽ�����21��,121.300301,24.993994,GA330076,W1_W5,8:30_17:30,v,,,,,,,
77,����,��饫�F���åͧ�,�F������,�����d�B�y�C�d�B���O�d,��饫���Ͽ�����55��,121.300233,24.993077,GA330077,W1_W5,8:30_17:30,v,,,,,,,03-3340935
79,����,���Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫���Ͽ�����7��,121.301618,24.993724,GA330079,W1_W5,8:30_17:30,v,v,v,v,,,,03-3348058
80,����,��鰷�dE�ޮa_���ϥæw���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫���Ϻֹص�29��,121.305152,25.000051,ST330080,W1_W5,8:30_12:30,v,v,v,,v,v,,0975-081-684
90,�_����,�_���Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫�_���Ϥ�����20��,121.351113,24.814805,GA336090,W1_W5,8:30_17:30,v,v,v,v,,,,03-3821500
91,�_����,�_���Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�_���Ϥ�����25��,121.351054,24.815078,GA336091,W1_W5,8:30_17:30,v,,,,,,,03-3822325
94,�s�ΰ�,�s�ΰϽåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�s�ΰϤ��s��239��,121.106579,24.97254,GA327094,W1_W5,8:30_17:30,v,,,,,,,03-4772018
95,�s�ΰ�,�s�ΰϤ���,�F������,�����d�B�y�C�d�B���O�d,��饫�s�ΰϤ��s��265��,121.105531,24.972564,GA327095,W1_W5,8:30_17:30,v,v,v,v,,,,03-477211
106,������,�����Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫�����Ϥj����2��,121.145832,24.907546,GA326106,W1_W5,8:30_17:30,v,,,,,,,03-4783683
107,������,�]�F���_�ϰ�|�������]�x��,�F������,�����d�B�y�C�d�B���O�d,��饫�����Ϥ��s�_���G�q318��,121.175312,24.912362,GA326107,�йq��,�йq��,v,,,,,,108/11/22,03-4311851
108,������,�����Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�����Ϯիe��409��,121.149727,24.896928,GA326108,W1_W5,8:30_17:30,v,,,,,,,03-4750151
109,������,��鰷�dE�ޮa_�����Ϥ������A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,���O�d,��饫�����Ϥ������ּw��121��4��,121.1829,24.9195,ST326109,W1_W5,8:30_12:30,v,v,v,,v,v,,03-4829485
115,�s���,�s��Ϥ�F�ưȩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�s��Ϥ�����700��,121.221829,24.870765,GA325115,W1_W5,8:30_17:30,v,,,,,,108/11/22,03-4792394
116,�s���,�s��Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�s��m�j�����@�q277��,121.220379,24.870172,GA325116,W1_W5,8:30_17:30,v,,,,,,,03-4792033
119,�t�s��,�t�s�Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫�t�s�Ϥ��s��26��,121.33771,24.992547,GA333119,W1_W5,8:30_17:30,v,v,v,v,,,,03-3203711
120,�t�s��,�t�s�Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�t�s�Ϧ۱j�n��103��,121.338414,24.991487,GA333120,W1_W5,8:30_17:30,v,,,,,,,03-3299645
121,�t�s��,��鰷�dE�ޮa_�t�s�ϳ������A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�t�s�ϳ�����79��,121.331863,24.995528,ST333121,W1_W5,8:00_12:00,v,v,v,,v,v,,0976-731-691
126,Ī�˰�,Ī�˰Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫Ī�˰Ϫ��w��2�q238��,121.280343,25.063034,GA338126,W1_W5,8:30_17:30,v,v,v,v,,,,03-3524732
127,Ī�˰�,Ī�˰Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫Ī�˰ϫn�r��150��,121.295077,25.04693,GA338127,W1_W5,8:30_17:30,v,v,v,v,,,,
134,�[����,�[���Ϥ���,�F������,�����d�B�y�C�d�B���O�d,��饫�[�����[�s��56��,121.083614,25.027681,GA328134,W1_W5,8:30_17:30,v,v,v,v,,,,03-4732121
135,�[����,�[���Ͻåͩ�,�F������,�����d�B�y�C�d�B���O�d,��饫�[�����[�s��58��,121.083404,25.027689,GA328135,W1_W5,8:30_17:30,v,,,,,,,03-4732031
136,�����,��鰷�dE�ޮa_����ϼs�����A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫����ϼs�����s�F��13��,121.2088,24.9552,ST324136,W1_W5,8:00_12:00,v,v,v,v,v,v,,0905-902-732
137,���c��,��鰷�dE�ޮa_���c�Ϧۥߨ��A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫���c�Ϧۥߨ��úָ�1073��,121.251749,24.966395,ST320137,W1_W5,8:00_16:00,v,v,v,v,v,v,,0975-703-829
138,�K�w��,�ؼw�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�K�w�Ϯ�w��88��,121.29478,24.967461,MI334138,�йq��,�йq��,v,,,,,,109/10/16,03-3666350
140,�j�˰�,��ͤj�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�j�˰ϱd����132��,121.28806,24.881419,MI335140,�йq��,�йq��,v,,,,,,109/10/16,03-3882276
141,���c��,����j�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫���c�Ϥ��_���G�q78��,121.225156,24.950643,MI320141,�йq��,�йq��,v,,,,,,109/10/16,03-4285068
142,�����,�I���Įv�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫����Ϥ��׸�345��,121.216772,24.941815,MI324142,�йq��,�йq��,v,,,,,,109/10/16,03-4283805
143,����,�s�æw�Įv�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫���ϥæw��466��,121.299417,25.000835,MI330143,�йq��,�йq��,v,,,,,,109/10/16,03-3471180
144,�_����,�w���ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�_���ϩ�����34��,121.351387,24.814654,MI336144,�йq��,�йq��,v,,,,,,109/10/16,03-3821686
146,������,�t���ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�����ϥì���389��1F,121.180098,24.915257,MI326146,�йq��,�йq��,v,,,,,,109/10/16,03-4311995
147,�s���,���y�s���ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�s��Ϥ�����231��1��,121.217242,24.863919,MI325147,�йq��,�йq��,v,,,,,,109/10/16,03-4899639
148,�t�s��,�Ŵf�����ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�t�s�Ϥ�ƤC��79-1��1F,121.363529,25.051568,MI333148,�йq��,�йq��,v,,,,,,109/10/16,03-3183837
149,Ī�˰�,���v�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫Ī�˰ϫn�r��134��,121.295064,25.046391,MI338149,�йq��,�йq��,v,,,,,,109/10/16,03-3112799
151,����,�a���p�X�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫���Ϥ��s��623��,121.294,24.991006,MI330151,�йq��,�йq��,v,,,,,,109/10/16,03-2289492
152,����,��饫�F���H�ƳB,�F������,�����d�B�y�C�d�B���O�d,��饫���Ͽ�����1��13��,121.301,24.992963,GA330152,W1_W5,8:30_17:30,v,,,,,,109/11/26,03-3322101
153,�K�w��,���y�p�X�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�K�w�Ϥ��ظ��@�q831��,121.299938,24.961775,MI334153,�йq��,�йq��,v,,,,,,109/11/26,03-3756939
155,������,�ѤA�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�����Ϸs����201��,121.147,24.908359,MI326155,�йq��,�йq��,v,,,,,,109/11/26,03-4756916
156,���c��,�֦w�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫���c�Ϥ��Ƹ�232��,121.226286,24.961656,MI320156,�йq��,�йq��,v,,,,,,109/11/26,03-4266000
158,Ī�˰�,��鰷�dE�ޮa_Ī�˰ϧ|�l���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫Ī�˰Ϥs�L���T�q102��9��,121.3165086,25.07789769,ST338158,W1_W5,8:30_17:30,v,v,v,,v,v,,0975-081-577
160,�s���,��鰷�dE�ޮa_�s��ϭⶳ���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�s��ϭⶳ���z����19��28��2��,121.2070835,24.86890569,ST325160,W1_W5,8:30_12:30,v,v,v,,v,v,,932933172
161,�j���,��鰷�dE�ޮa_�j��ϮH�ߨ��A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�j��ϮH�ߨ�4�F1��,121.2263074,25.05309773,ST337161,W1_W5,8:00_17:00,v,v,v,,v,v,, 0975-081-568
162,�s�ΰ�,��鰷�dE�ޮa_�s�ΰϷs�Ψ��A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�s�ΰϤ��s��275��,121.10477,24.97296,ST327162,W1_W5,8:00_12:00,v,v,v,v,v,v,,03-33699721#1035
163,�j���,�C�H�Ӧw�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�j��ϭP���@��1��,121.2110663,25.00487915,MI337163,�йq��,�йq��,v,,,,,,,911296600
165,����,�_���j�ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫���ϴ_����43��,121.3166505,24.9910616,MI330165,�йq��,�йq��,v,,,,,,,03-3398979
166,�[����,��鰷�dE�ޮa_�[���Ϸs�Y���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�[���Ϸs�͸�76��5��2��,121.1367868,25.01462972,ST328166,W1_W5,8:30_17:30,v,,v,,v,v,111/12/31,0911-945-906
167,�[����,�ߩ��ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�[���Ϥj�[��2�q33-1��,121.1437077,25.04801154,MI328167,�йq��,�йq��,v,,,,,,,(03)4838292
168,�s�ΰ�,�s���ħ�,��ƾ��c,�����d�B�y�C�d�B���O�d,��饫�s�ΰϤ��s��324��,121.105191,24.97310961,MI327168,�йq��,�йq��,v,,,,,,109/10/16,03-4971232
169,������,��鰷�dE�ޮa_�����ϥ��ب��A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,���O�d,��饫�����ϥ��ب��~����42��,121.1807,24.9161,ST326169,W1_W5,8:30_12:30,v,v,v,,v,v,,03-2714921#224
170,�����,��鰷�dE�ޮa_����ϥ_�ب��A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫����Ϯ�����153��,121.218,24.9425,ST324170,W1_W5,8:30_12:30,v,v,v,v,,v,,03-4941234#4832
171,���c��,��鰷�dE�ޮa_���c���s�w���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫���c���s����99��,121.2576639,24.93184166,ST320171,W1_W5,8:00_12:00,v,v,v,v,v,v,,03-4629292#28878
172,�t�s��,��鰷�dE�ޮa_�t�s�Ϸs�����A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�t�s�Ϸs�����۱j�n��283��,121.3327,24.9902,ST333172,W1_W5,8:30_12:30,v,v,v,,,,,03-3384889
173,����,��鰷�dE�ޮa_���ϤT�����A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫���ϤT�������s�F��128��,121.3181,24.9976,ST330173,W1_W5,8:00_12:00,v,v,v,,,,,03-3384889
174,�s���,��鰷�dE�ޮa_�s��ϯQ�L���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�s��ϯQ�L���u�@��88��36��,121.2087894,24.88147111,ST325174,W1_W5,8:30_12:30,v,v,v,,v,v,,913612273
175,�j�˰�,��鰷�dE�ޮa_�j�˰Ϥ��Z���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�j�˰Ϥ��Z�������30��2��,121.2840206,24.90495514,ST335175,W1_W5,8:30_12:30,v,v,v,,v,v,,975081731
176,�j���,��鰷�dE�ޮa_�j��Ϥ������A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,���O�d,��饫�j��Ϥ�����2�F�ǩ���11��,121.0455,25.0853,ST337176,W1_W5,8:30_12:30,v,,,,v,v,,03-3867521#233
177,�[����,��鰷�dE�ޮa_�[�����ŮH���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,���O�d,��饫�[���Ϸs�ظ�1�q711��,121.0982,24.9968,ST328177,W1_W5,8:30_12:30,v,v,v,v,v,v,,03-4855566
178,�K�w��,��鰷�dE�ޮa_�K�w�ϼs�w���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�K�w�ϼs�w���s����643��,121.2809764,24.946986,ST334178,W1_W5,8:30_12:30,v,v,v,v,v,v,,03-33699721#1035
179,�s�ΰ�,��鰷�dE�ޮa_�s�ΰϥ۽U���A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫�s�ΰϥ۽U���T�����G�q276��,121.07929,24.9932,ST327179,W1_W5,8:00_12:00,v,v,v,v,v,v,,03-33699721#1035
180,����,7-ELEVEN �s�穲����,�䥦���,�����d�B�y�C�d�B���O�d,��饫���Ͽ�����312��2F,121.2955,24.9926,OT330180,W1_W7,6:00_23:00,v,,,,,,,03-3365913
181,�K�w��,7-ELEVEN �s�֪���,�䥦���,�����d�B�y�C�d�B���O�d,��饫�K�w�ϼs�ָ�30��,121.2985407,24.95908866,OT334181,W1_W7,00:00_24:00,v,,,,,,,03-3614534
182,����,��鰷�dE�ޮa_���Ϥ������A�Ⱦ��I,���dE�ޮa�A�Ⱦ��I,�����d�B�y�C�d�B���O�d,��饫���ϫO�w�T��88��,24.99851409,121.2986464,ST330182,W1_W5,8:00_12:00,v,,,,v,v,,03-3384889#1213
