區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,174499,男,219995,5,171,104,0,25,15,17,91,3,0,0,441,6,0,29,119,42,0,17,8,17,123,5,0,0,343,0,0,786,786,0,0,146,137,3,6,0,6,9,0,1,0,6,0,122,3,2,2,6,2,57,131,82
桃園區,,,,,,女,234617,0,204,108,0,24,19,25,125,4,0,0,550,15,0,54,148,56,0,29,16,15,107,6,0,0,418,0,0,883,883,0,0,155,151,0,4,0,3,7,1,2,0,16,0,84,1,1,2,5,1,38,,
中壢區,85,85,1950,1950,157793,男,205476,10,80,69,0,19,17,20,91,6,0,0,385,6,0,30,56,33,0,23,6,17,97,7,0,0,342,0,0,626,626,0,0,158,156,2,0,0,4,7,0,4,0,2,0,129,3,0,1,6,1,58,144,97
中壢區,,,,,,女,213289,5,114,62,0,20,11,14,113,11,0,0,533,8,0,33,60,30,0,26,10,16,112,2,0,0,445,0,0,664,664,0,0,170,166,1,3,0,3,7,3,1,0,8,0,82,1,2,0,10,1,41,,
大溪區,28,28,674,674,33696,男,48595,2,40,19,0,4,3,2,14,5,0,0,80,0,0,4,17,1,0,13,0,2,25,2,0,0,90,0,0,114,114,0,0,36,36,0,0,0,0,2,0,0,0,3,0,46,1,1,0,1,0,13,28,22
大溪區,,,,,,女,47087,0,47,17,0,7,3,5,18,1,0,0,98,1,0,9,23,7,0,3,1,4,25,0,0,0,131,0,0,109,109,0,0,34,32,0,2,0,1,0,0,0,0,1,0,26,1,2,0,1,0,14,,
楊梅區,41,41,1000,982,61472,男,87288,0,41,20,0,7,4,4,68,3,0,0,142,2,0,11,26,8,0,14,2,5,68,4,0,0,119,0,0,233,233,0,0,64,64,0,0,0,2,2,0,0,0,3,0,58,1,0,2,6,0,19,69,33
楊梅區,,,,,,女,86508,1,49,27,0,12,2,5,79,2,0,0,191,0,0,11,31,9,0,10,9,10,60,0,0,0,151,0,0,258,258,0,0,61,60,0,1,0,3,7,1,0,0,1,0,34,1,1,0,1,0,26,,
蘆竹區,39,39,683,683,60622,男,82529,1,43,46,0,14,4,7,35,3,0,0,163,3,0,14,49,10,0,6,5,4,39,4,0,0,201,0,0,210,210,0,0,67,61,2,4,0,0,8,1,0,0,1,0,36,2,0,0,3,2,20,56,30
蘆竹區,,,,,,女,84163,6,41,67,0,17,4,11,31,1,0,0,164,4,0,17,47,15,0,11,4,7,38,0,0,0,246,0,0,237,237,0,0,57,54,2,1,0,1,1,2,1,0,1,0,28,2,0,1,2,0,17,,
大園區,18,18,427,427,35116,男,47394,1,16,14,0,9,2,6,15,1,0,0,107,1,0,4,20,9,0,5,1,4,13,0,0,0,123,0,0,119,119,0,0,44,43,0,1,0,0,3,0,0,0,0,0,33,0,0,0,4,0,17,25,19
大園區,,,,,,女,45757,0,30,22,0,6,4,6,25,0,0,0,128,4,0,5,12,4,0,3,1,4,24,0,0,0,140,0,0,141,141,0,0,30,28,1,1,0,1,1,0,0,0,0,0,28,1,0,0,0,0,19,,
龜山區,32,32,853,850,64439,男,81023,2,166,64,0,5,5,7,54,3,0,0,90,2,0,32,126,23,0,1,6,7,46,1,0,0,142,0,0,199,199,0,0,62,58,0,4,0,2,1,2,0,0,7,0,50,1,1,0,1,0,22,49,34
龜山區,,,,,,女,82356,2,194,61,0,15,4,10,52,1,0,0,112,8,0,31,143,38,0,6,2,2,47,0,0,0,156,0,0,217,217,0,0,76,74,1,1,0,3,2,0,0,0,1,0,28,2,0,0,3,0,21,,
八德區,48,48,1336,1336,74950,男,103191,5,125,30,0,4,5,6,61,2,0,0,214,1,0,5,52,16,0,13,7,6,50,6,0,0,243,0,0,213,213,0,0,83,80,1,2,0,4,5,0,0,1,3,0,60,1,1,0,3,0,31,75,51
八德區,,,,,,女,104035,3,127,28,0,11,5,7,58,4,0,0,253,5,0,9,61,13,0,12,3,7,38,2,0,0,281,0,0,270,270,0,0,78,74,1,3,0,3,4,0,0,0,3,0,40,1,4,2,2,1,36,,
龍潭區,31,31,898,898,43456,男,61932,1,21,15,0,4,2,4,29,3,0,0,79,1,0,5,27,9,0,4,2,7,38,1,0,0,89,0,0,160,160,0,0,40,37,3,0,0,1,2,0,1,0,3,0,39,3,1,1,3,0,15,42,24
龍潭區,,,,,,女,62175,1,33,19,0,5,4,3,24,3,0,0,108,4,0,11,30,5,0,7,4,1,28,0,0,0,108,0,0,161,161,0,0,42,41,1,0,0,1,1,0,0,0,3,0,29,1,0,0,4,0,12,,
平鎮區,46,46,1510,1500,80164,男,113245,1,39,31,0,10,1,6,44,2,0,0,258,1,0,20,32,12,0,12,3,6,59,0,0,0,254,0,0,321,321,0,0,76,74,0,2,0,1,3,0,2,0,4,0,85,0,2,1,5,1,32,74,50
平鎮區,,,,,,女,115389,2,47,26,0,12,5,5,50,3,0,0,319,5,0,12,31,7,0,17,8,8,54,1,0,0,352,0,1,304,304,0,0,82,81,0,1,0,2,5,1,0,0,1,0,55,1,0,1,5,0,31,,
新屋區,23,23,270,270,16977,男,26192,2,11,4,0,0,3,2,14,0,0,0,37,0,0,4,7,1,0,0,2,0,12,0,0,0,48,0,0,48,48,0,0,18,15,0,3,0,0,0,0,0,0,3,0,21,1,0,0,0,0,6,28,5
新屋區,,,,,,女,23057,0,19,4,0,1,1,0,15,0,0,0,40,0,0,2,7,1,0,3,0,3,10,0,0,0,56,0,0,41,41,0,0,18,18,0,0,0,0,3,0,0,0,1,0,14,0,0,0,0,0,6,,
觀音區,24,24,402,402,24256,男,35282,0,19,8,0,2,3,1,20,2,0,0,67,0,0,2,12,1,0,0,4,0,12,0,0,0,63,0,0,77,77,0,0,25,22,0,3,0,0,2,0,0,0,0,0,21,1,0,1,2,0,7,14,16
觀音區,,,,,,女,32904,0,18,15,0,3,3,2,19,0,0,0,78,3,0,7,14,4,0,2,4,2,19,0,0,0,77,0,0,87,87,0,0,18,17,0,1,0,0,2,0,1,0,0,0,15,0,0,0,0,0,7,,
復興區,10,10,125,125,3865,男,6624,0,4,0,0,0,0,0,4,0,0,0,17,0,0,0,2,0,0,1,0,0,1,0,0,0,23,0,0,13,13,0,0,9,8,0,1,0,0,0,0,0,0,0,0,11,1,0,0,0,0,3,5,3
復興區,,,,,,女,5650,0,4,0,0,1,1,0,7,0,0,0,19,0,0,0,2,0,0,0,0,0,5,0,0,0,32,0,0,17,17,0,0,5,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,2,,
