區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,179749,男,221490,10,134,77,0,14,14,15,88,5,0,0,289,8,0,72,78,47,0,16,16,11,76,6,0,0,283,1,1,680,680,0,0,183,2,3,0,1,1,2,2,0,8,0,129,2,1,0,7,0,47,179,1, 73 ,0
桃園區,,,,,,女,237135,15,151,75,0,23,19,17,114,7,0,0,337,12,1,126,101,48,0,19,10,12,61,3,0,0,333,0,0,765,765,0,0,177,2,2,0,3,4,0,2,0,12,0,96,2,1,0,2,0,51,,3,,1
中壢區,85,85,1964,1963,162623,男,207022,9,60,46,0,16,10,16,72,3,0,0,283,3,0,52,55,29,0,11,11,13,79,3,0,0,326,0,0,503,503,0,0,178,3,6,0,3,8,1,0,0,2,0,137,4,0,0,4,2,50,174,0, 67 ,1
中壢區,,,,,,女,215640,14,56,42,0,12,15,20,96,11,0,0,318,13,0,82,63,41,0,15,6,13,75,2,0,0,299,0,0,544,544,0,0,179,3,1,0,2,3,0,2,0,6,0,93,3,1,1,6,0,32,,2,,0
大溪區,28,28,678,678,34239,男,48430,2,30,10,0,6,5,4,11,0,0,0,69,3,0,8,14,5,0,5,1,1,19,1,0,0,67,0,0,70,70,0,0,39,1,1,0,0,1,0,0,0,1,0,34,1,0,0,0,0,13,34,1, 14 ,0
大溪區,,,,,,女,46861,2,22,6,0,6,2,5,13,0,0,0,76,1,0,16,11,5,0,3,4,1,24,0,0,0,95,0,0,91,91,0,0,32,1,1,0,0,1,0,1,0,1,0,19,1,0,0,2,0,12,,0,,0
楊梅區,41,41,1004,989,63502,男,88292,1,35,20,0,13,2,4,47,2,0,0,138,0,0,19,14,7,0,6,1,5,58,0,0,0,97,0,0,217,217,0,0,85,0,2,0,0,4,0,0,0,3,0,48,0,0,0,3,0,22,93,0, 28 ,0
楊梅區,,,,,,女,87762,1,37,13,0,11,2,5,62,1,0,0,155,5,0,24,14,8,0,10,2,3,38,1,0,0,109,0,0,204,204,0,0,77,0,0,0,2,2,1,0,0,3,0,36,1,0,1,0,0,17,,1,,0
蘆竹區,39,39,685,685,61601,男,82482,8,39,22,0,1,2,9,25,2,0,0,95,2,0,44,26,13,0,4,1,3,27,0,0,0,129,0,0,160,160,0,0,72,2,0,0,0,4,0,0,0,4,0,52,3,0,0,2,0,17,58,0, 25 ,0
蘆竹區,,,,,,女,84196,6,38,21,0,1,3,7,26,3,0,0,116,6,0,54,25,18,0,4,1,4,32,0,0,0,141,0,0,155,155,0,0,45,1,0,0,0,2,0,0,0,0,0,40,2,1,0,1,0,19,,0,,0
大園區,18,18,428,428,35868,男,47714,4,20,5,0,4,2,3,16,1,0,0,48,0,0,5,9,3,0,2,2,7,20,0,0,0,91,0,0,89,89,0,0,51,0,1,0,1,4,0,0,0,5,0,39,0,0,0,1,0,15,28,0, 18 ,0
大園區,,,,,,女,46051,2,13,8,0,3,3,1,17,1,0,0,53,4,0,15,8,11,0,5,0,5,12,0,0,0,100,0,0,100,100,0,0,51,0,0,0,0,2,0,1,0,1,0,26,0,1,0,2,0,14,,0,,0
龜山區,32,32,853,850,66754,男,82065,1,190,42,0,15,1,9,32,1,0,0,96,0,0,34,73,13,0,4,5,5,20,1,0,0,106,0,0,198,198,0,0,82,1,2,0,2,0,1,1,0,0,0,65,1,0,0,3,1,16,69,0, 22 ,0
龜山區,,,,,,女,83436,2,175,40,0,16,8,8,41,2,0,0,93,9,0,34,89,26,0,7,2,3,26,0,0,0,133,0,0,183,183,0,0,64,3,1,0,1,2,2,0,0,4,0,48,4,0,0,3,0,16,,4,,0
八德區,48,48,1336,1336,76923,男,104070,3,70,10,0,2,3,4,41,9,0,0,168,2,0,25,47,5,0,2,3,3,43,5,0,0,162,0,0,206,206,0,0,115,1,0,0,2,4,1,1,0,1,0,82,2,0,1,2,1,30,71,1, 41 ,1
八德區,,,,,,女,105334,2,82,18,0,10,2,6,40,7,0,0,201,4,0,33,55,18,0,8,3,8,42,6,0,0,189,0,0,190,190,0,0,91,1,4,0,1,3,0,0,0,6,0,43,2,0,0,3,0,34,,1,,0
龍潭區,31,31,899,899,44437,男,62009,2,38,10,0,5,8,5,36,2,0,0,89,0,0,34,10,7,0,6,2,4,32,0,0,0,72,0,0,149,149,0,0,52,1,1,0,1,3,0,1,0,1,0,50,2,0,0,3,0,16,51,0, 24 ,0
龍潭區,,,,,,女,62397,1,28,10,0,6,10,3,30,2,0,0,78,2,0,27,18,16,0,10,2,3,37,1,0,0,77,0,0,159,159,0,0,47,1,1,0,0,2,0,0,0,3,0,22,1,0,0,2,0,18,,1,,0
平鎮區,46,46,1510,1501,81644,男,113167,10,14,16,0,5,8,2,47,3,0,0,218,1,0,29,18,10,0,7,7,5,39,2,0,0,195,0,0,227,227,0,0,89,1,3,0,0,2,0,1,0,1,0,67,1,1,1,1,0,33,96,0, 45 ,0
平鎮區,,,,,,女,115520,9,22,13,0,9,6,6,49,4,0,0,248,2,0,50,34,10,0,11,3,3,33,2,0,0,217,1,0,239,239,0,0,107,0,2,0,2,4,0,0,0,5,0,58,0,2,0,2,0,34,,3,,1
新屋區,23,23,270,270,17402,男,26153,0,1,0,0,1,0,1,8,0,0,0,27,1,0,4,4,0,0,1,0,0,7,0,0,0,30,0,0,47,47,0,0,25,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,8,22,0, 11 ,0
新屋區,,,,,,女,23078,0,8,2,0,5,2,1,11,0,0,0,36,0,0,6,4,0,0,2,0,2,5,0,0,0,36,0,0,41,41,0,0,19,1,3,0,0,3,0,0,0,0,0,18,1,0,0,0,0,6,,0,,0
觀音區,24,24,404,404,25248,男,35824,0,17,3,0,2,0,4,12,2,0,0,75,0,0,13,2,4,0,5,1,4,9,1,0,0,35,0,0,64,64,0,0,34,1,0,0,1,3,0,0,0,0,0,24,1,0,0,1,0,9,29,0, 14 ,0
觀音區,,,,,,女,33463,0,15,3,0,3,0,1,20,1,0,0,79,0,0,8,9,0,0,1,1,2,9,0,0,0,67,1,0,62,62,0,0,22,1,1,0,0,2,0,0,0,0,0,24,1,0,0,1,0,12,,0,,1
復興區,10,10,125,125,3858,男,6646,0,2,0,0,0,0,0,4,0,0,0,13,0,0,0,2,1,0,1,0,0,5,0,0,0,15,0,0,6,6,0,0,5,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8,7,0, 1 ,0
復興區,,,,,,女,5732,2,5,0,0,1,0,0,4,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,9,0,0,7,7,0,0,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,,1,,0
