����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫�����o�i���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"7,359,269.00","13,499.00","3,773.00","6,829,387.00","-145,078.00","88,860.00",622,"-95,109.00","517,665.00","145,650.00"
�~�Ȭ��ʤ��{���y�q,�Q���ѧQ���վ�,,"-22,426.00",-46,"-3,773.00","-15,996.00",-200,"-1,000.00",-211,-200,-900,-100
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ�������˾l_�u��,,"7,336,843.00","13,453.00",,"6,813,391.00","-145,278.00","87,860.00",411,"-95,309.00","516,765.00","145,550.00"
�~�Ȭ��ʤ��{���y�q,�վ㶵��,,"2,798,413.00","1,748.00",55,"2,654,035.00",,"52,814.00",-81,"31,314.00","57,392.00","1,136.00"
�~�Ȭ��ʤ��{���y�q,���p�Q���ѧQ���{���y�J_�y�X,,"10,135,256.00","15,201.00",55,"9,467,426.00","-145,278.00","140,674.00",330,"-63,995.00","574,157.00","146,686.00"
�~�Ȭ��ʤ��{���y�q,�����Q��,,"22,426.00",46,"3,773.00","15,996.00",200,"1,000.00",211,200,900,100
�~�Ȭ��ʤ��{���y�q,�����ѧQ,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,��I�Q��,,,,,,,,,,,
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"10,157,682.00","15,247.00","3,828.00","9,483,422.00","-145,078.00","141,674.00",541,"-63,795.00","575,057.00","146,786.00"
��ꬡ�ʤ��{���y�q,,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"198,535.00",,,"185,261.00",,,"13,274.00",,,
��ꬡ�ʤ��{���y�q,��֤��ʲ��B�t�Фγ]�ơB�q���귽,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֧��ʤ��ʲ�,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֥ͪ��겣�ЫD�y��,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��ֵL�θ겣�Ψ�L�겣,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,�����Q��,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,�����ѧQ,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�J,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-11,878,227.00",,"-1,683,271.00","-10,144,956.00",,,,,,"-50,000.00"
��ꬡ�ʤ��{���y�q,�W�[���ʲ��B�t�Фγ]�ơB�q���귽,,"-12,859,913.00","-3,246.00",,"-2,296.00","-2,725.00","-3,946,031.00",,"-23,481.00","-1,296,164.00","-7,585,970.00"
��ꬡ�ʤ��{���y�q,�W�[���ʤ��ʲ�,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,�W�[�ͪ��겣�ЫD�y��,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,�W�[�L�θ겣�Ψ�L�겣,,"-13,528.00",,,"-3,628.00",,"-9,900.00",,,,
��ꬡ�ʤ��{���y�q,��L��ꬡ�ʤ��{���y�X,,,,,,,,,,,
��ꬡ�ʤ��b�{���y�J_�y�X,,,"-24,553,133.00","-3,246.00","-1,683,271.00","-9,965,619.00","-2,725.00","-3,955,931.00","13,274.00","-23,481.00","-1,296,164.00","-7,635,970.00"
�w�ꬡ�ʤ��{���y�q,,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,"4,028.00",,,,,,,,"4,028.00",
�w�ꬡ�ʤ��{���y�q,�W�[�����t��,,"21,606,863.00",,"1,592,232.00","9,414,631.00",,"4,000,000.00",,,,"6,600,000.00"
�w�ꬡ�ʤ��{���y�q,�W�[����B���n�ζ�ɵu��,,"4,436,518.00",,,,,,,,,"4,436,518.00"
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�J,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�ŤΨ�L�t��,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,��֪����t��,,"-5,527,562.00",,"-612,610.00","-1,614,952.00",,,,,,"-3,300,000.00"
�w�ꬡ�ʤ��{���y�q,��ְ���Τ��n,,"-120,000.00",,,,,"-120,000.00",,,,
�w�ꬡ�ʤ��{���y�q,��I�Q��,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,�˾l���t��,,"-7,610,000.00","-10,000.00",,"-7,600,000.00",,,,,,
�w�ꬡ�ʤ��{���y�q,��L�w�ꬡ�ʤ��{���y�X,,,,,,,,,,,
�w�ꬡ�ʤ��b�{���y�J_�y�X,,,"12,789,847.00","-10,000.00","979,622.00","199,679.00",,"3,880,000.00",,,"4,028.00","7,736,518.00"
�ײv�v�T��,,,,,,,,,,,,
�{���ά���{�����b�W_�b��,,,"-1,605,604.00","2,001.00","-699,821.00","-282,518.00","-147,803.00","65,743.00","13,815.00","-87,276.00","-717,079.00","247,334.00"
����{���ά���{��,,,"5,751,977.00","89,075.00","2,465,555.00","839,673.00","519,857.00","525,514.00","87,304.00","132,017.00","883,393.00","209,589.00"
�����{���ά���{��,,,"4,146,373.00","91,076.00","1,765,734.00","557,155.00","372,054.00","591,257.00","101,119.00","44,741.00","166,314.00","456,923.00"
