�����W��,�p�e�W��,����,�ۦ����_��B���_���B,�ۦ����_��B���_�ʤ���,�ۦ����_�X�⤣�A�θ겣_���B,�ۦ����_�X�⤣�A�θ겣_�ʤ���,�ۦ����_�W��_���B,�ۦ����_�W��_�ʤ���,�ۦ����_��L_���B,�ۦ����_��L_�ʤ���,�ۦ����_�p�p_���B,�ۦ����_�p�p_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_���B,�~�ɸ��_�ꤺ�ɴ�_�Ȧ�ɴ�_�ʤ���,�~�ɸ��_�ꤺ�ɴ�_���q��_���B,�~�ɸ��_�ꤺ�ɴ�_���q��_�ʤ���,�~�ɸ��_��L_���B,�~�ɸ��_��L_�ʤ���,�~�ɸ��_��~�ɴ�_���B,�~�ɸ��_��~�ɴ�_�ʤ���,�~�ɸ��_�p�p_���B,�~�ɸ��_�p�p_�ʤ���,�X�p_���B,�X�p_�ʤ���
����ū��ѥ��������q,,,"1,769",100,-,0,-,0,-,0,"1,769",100,-,0,-,0,-,0,-,0,-,0,"1,769",14.76
����ū��ѥ��������q,�@��ؿv�γ]�ƭp�e,,"1,769",100,-,0,-,0,-,0,"1,769",100,-,0,-,0,-,0,-,0,-,0,"1,769",14.76
����ū��ѥ��������q,�@��ؿv�γ]�ƭp�e,�@���ʶ���,"1,769",100,-,0,-,0,-,0,"1,769",100,-,0,-,0,-,0,-,0,-,0,"1,769",14.76
���j�����B�ѥ��������q,,,"9,803",100,-,0,-,0,-,0,"9,803",100,-,0,-,0,-,0,-,0,-,0,"9,803",81.81
���j�����B�ѥ��������q,�@��ؿv�γ]�ƭp�e,,"9,803",100,-,0,-,0,-,0,"9,803",100,-,0,-,0,-,0,-,0,-,0,"9,803",81.81
���j�����B�ѥ��������q,�@��ؿv�γ]�ƭp�e,�@���ʶ���,"9,803",100,-,0,-,0,-,0,"9,803",100,-,0,-,0,-,0,-,0,-,0,"9,803",81.81
���G�楫���ѥ��������q,,,410,100,-,0,-,0,-,0,410,100,-,0,-,0,-,0,-,0,-,0,410,3.42
���G�楫���ѥ��������q,�@��ؿv�γ]�ƭp�e,,410,100,-,0,-,0,-,0,410,100,-,0,-,0,-,0,-,0,-,0,410,3.42
���G�楫���ѥ��������q,�@��ؿv�γ]�ƭp�e,�@���ʶ���,410,100,-,0,-,0,-,0,410,100,-,0,-,0,-,0,-,0,-,0,410,3.42
 �X�p ,,,"11,982",100,-,0,-,0,-,0,"11,982",100,-,0,-,0,-,0,-,0,-,0,"11,982",100
