﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,168929,男,216320,26,138,137,0,24,7,32,101,9,0,0,268,9,0,46,71,38,0,19,8,10,82,13,0,0,342,0,0,834,834,0,0,167,163,3,1,0,5,2,1,1,0,5,0,82,5,3,1,3,2,64,192,91
桃園區,,,,,,女,229512,26,163,153,0,25,16,24,102,4,0,0,381,23,0,44,80,49,0,17,12,15,76,10,0,0,381,0,1,960,960,0,0,159,153,2,4,0,0,4,0,0,0,5,0,60,3,4,0,6,1,68,,
中壢區,85,85,1944,1944,152790,男,202114,13,84,85,0,17,16,16,111,5,0,0,352,4,0,31,50,33,0,12,14,17,80,14,0,0,337,0,0,708,708,0,0,176,170,1,5,0,7,6,0,0,0,9,0,103,1,1,0,8,1,56,175,89
中壢區,,,,,,女,208562,22,123,90,0,27,13,21,127,10,0,0,413,9,0,34,65,26,0,26,12,9,77,14,0,0,433,0,0,843,843,0,0,147,143,0,4,0,3,10,2,1,0,5,0,60,2,0,0,4,0,68,,
大溪區,28,28,673,673,32755,男,48306,3,23,16,0,5,1,0,10,1,0,0,65,1,0,4,20,3,0,1,4,4,18,3,0,0,78,0,0,87,87,0,0,38,37,0,1,0,1,3,0,0,0,2,0,35,0,0,2,2,0,15,36,20
大溪區,,,,,,女,46569,1,32,14,0,2,2,1,22,1,0,0,77,4,0,5,21,1,0,2,0,3,25,4,0,0,95,0,0,95,95,0,0,32,30,1,1,0,0,1,0,0,0,1,0,19,1,1,0,1,0,16,,
楊梅區,41,41,989,972,59178,男,85474,2,35,19,0,5,2,3,51,0,0,0,127,1,0,11,14,5,0,7,2,7,60,3,0,0,103,0,0,244,244,0,0,87,81,0,6,0,1,1,0,1,0,17,0,43,0,0,0,0,0,18,71,30
楊梅區,,,,,,女,84316,0,45,26,0,2,4,4,63,0,0,0,162,4,0,14,27,15,0,12,2,5,58,3,0,0,108,0,0,231,231,0,0,56,56,0,0,0,1,2,0,0,0,3,0,20,0,0,1,0,0,22,,
蘆竹區,39,39,680,680,59256,男,81319,12,31,55,0,8,5,12,35,4,0,0,133,3,0,11,28,25,0,7,2,8,27,5,0,0,122,0,0,157,157,0,0,64,63,0,1,0,3,1,1,1,0,5,0,32,0,0,0,3,0,27,73,45
蘆竹區,,,,,,女,82563,5,54,70,0,15,8,12,69,2,0,0,146,8,0,8,39,27,0,5,5,10,26,7,0,0,150,1,0,191,191,0,0,64,62,0,2,0,2,3,1,0,0,7,0,31,1,0,0,1,0,39,,
大園區,18,18,425,425,33381,男,46073,2,29,16,0,2,0,3,29,1,0,0,90,0,0,6,12,3,0,2,2,0,15,2,0,0,95,0,0,108,108,0,0,29,28,1,0,0,0,0,0,0,0,2,0,32,1,0,0,3,0,18,34,23
大園區,,,,,,女,44168,4,29,20,0,6,3,3,18,3,0,0,112,3,0,5,9,11,0,2,0,3,21,2,0,0,105,0,0,133,133,0,0,39,37,0,2,0,1,3,0,0,0,0,0,18,0,0,0,1,0,13,,
龜山區,32,32,853,850,62491,男,79606,4,133,41,0,5,3,7,43,5,0,0,75,1,0,7,95,17,0,6,0,0,51,5,0,0,118,0,0,193,193,0,0,79,77,1,1,0,1,0,1,0,0,2,0,45,1,1,0,1,0,23,65,32
龜山區,,,,,,女,80461,7,174,50,0,7,6,5,51,1,0,0,105,8,0,10,86,26,0,10,0,3,38,6,0,0,153,0,0,195,195,0,0,71,69,0,2,0,1,6,0,0,0,2,0,23,0,0,0,1,0,20,,
八德區,48,48,1318,1313,71953,男,100562,5,81,28,0,12,2,10,40,2,0,0,223,3,0,18,41,11,0,14,5,2,47,7,0,0,147,0,0,256,256,0,0,99,96,1,2,0,2,3,1,0,0,3,0,59,2,1,0,1,0,21,99,44
八德區,,,,,,女,100622,4,76,41,0,21,5,9,65,3,0,0,215,11,1,23,43,13,0,11,4,9,39,6,0,0,169,1,0,297,297,0,0,92,85,1,6,0,1,3,1,0,0,3,0,33,1,0,0,0,0,27,,
龍潭區,31,31,897,897,42425,男,61494,8,30,24,0,9,3,9,39,2,0,0,58,1,0,13,22,16,0,4,1,6,37,4,0,0,63,0,0,179,179,0,0,46,45,0,1,0,2,2,0,0,0,2,0,44,1,1,1,1,0,10,61,21
龍潭區,,,,,,女,61411,6,31,24,0,9,7,3,42,2,0,0,87,7,0,9,35,13,0,4,9,8,31,7,0,0,87,0,0,182,182,0,0,44,42,0,2,0,1,4,0,0,0,0,0,17,0,1,1,2,0,11,,
平鎮區,46,46,1509,1497,78082,男,112081,7,43,33,0,15,9,3,58,4,0,0,223,4,0,22,22,8,0,7,11,7,54,6,0,0,234,0,0,276,276,0,0,95,91,1,3,0,3,5,0,0,0,2,0,71,2,1,1,3,0,34,103,45
平鎮區,,,,,,女,113633,5,42,22,0,11,6,4,55,2,0,0,270,10,0,20,31,14,0,3,7,7,43,14,0,0,287,0,0,289,289,0,0,64,61,1,2,0,3,3,0,1,0,4,0,38,2,0,0,5,1,32,,
新屋區,23,23,270,270,16491,男,26130,2,2,3,0,3,2,0,8,0,0,0,36,3,0,0,2,4,0,1,0,1,14,2,0,0,34,0,0,26,26,0,0,16,14,1,1,0,1,2,0,0,0,0,0,19,1,0,0,1,0,7,14,9
新屋區,,,,,,女,22992,2,5,1,0,0,0,0,8,0,0,0,29,2,0,3,6,1,0,4,0,0,8,2,0,0,41,0,0,32,32,0,0,15,13,2,0,0,1,1,0,0,0,2,0,12,2,0,0,0,0,8,,
觀音區,24,24,402,402,23150,男,34902,3,16,7,0,3,4,3,15,0,0,0,61,1,0,3,6,5,0,2,1,1,5,3,0,0,48,0,0,94,94,0,0,23,21,0,2,0,0,2,0,1,0,1,0,24,0,1,0,0,0,19,21,17
觀音區,,,,,,女,32218,0,13,9,0,4,6,2,12,1,0,0,76,4,0,6,7,4,0,1,0,2,10,0,0,0,62,0,0,90,90,0,0,29,28,0,1,0,1,0,0,2,0,3,0,16,1,0,0,0,0,12,,
復興區,10,10,125,125,3835,男,6481,0,1,2,0,0,0,1,6,0,0,0,18,0,0,0,0,1,0,0,0,0,4,0,0,0,8,0,0,9,9,0,0,6,5,0,1,0,0,0,0,0,0,1,0,5,0,1,0,1,0,5,2,3
復興區,,,,,,女,5490,1,1,2,0,0,0,0,4,0,0,0,17,1,0,0,0,1,0,1,0,0,3,0,0,0,19,0,0,8,8,0,0,7,7,0,0,0,0,0,0,0,0,3,0,2,0,0,0,1,0,2,,
