﻿項目別,到宅評估輔具訓練服務_計,到宅評估輔具訓練服務_男,到宅評估輔具訓練服務_女,送餐到家_計,送餐到家_男,送餐到家_女,友善訪視_計,友善訪視_男,友善訪視_女,其他相關之居家服務_計,其他相關之居家服務_男,其他相關之居家服務_女,日間照顧_計,日間照顧_男,日間照顧_女,社區日間作業設施服務_計,社區日間作業設施服務_男,社區日間作業設施服務_女,臨時及短期照顧_計,臨時及短期照顧_男,臨時及短期照顧_女,生活重建_計,生活重建_男,生活重建_女,社區居住服務_計,社區居住服務_男,社區居住服務_女,自立生活支持服務_計,自立生活支持服務_男,自立生活支持服務_女,家庭托顧_計,家庭托顧_男,家庭托顧_女,家庭關懷訪視服務_計,家庭關懷訪視服務_男,家庭關懷訪視服務_女,餐飲服務_計,餐飲服務_男,餐飲服務_女,復康巴士服務_計,復康巴士服務_男,復康巴士服務_女,照顧者訓練及研習_計,照顧者訓練及研習_男,照顧者訓練及研習_女,休閒服務_計,休閒服務_男,休閒服務_女,其他相關之社區服務_計,其他相關之社區服務_男,其他相關之社區服務_女
個案數(人)_依障礙等級別分_總  計,607,302,305,415,301,114,769,482,287,"6,391","3,213","3,178",51,30,21,272,160,112,219,107,112,47,20,27,14,4,10,39,20,19,14,10,4,"1,155",647,508,       －,       －,       －,"8,352","4,466","3,886",304,54,250,998,522,476,308,153,155
個案數(人)_依障礙等級別分_極重度,131,61,70,46,37,9,,,,,,,11,9,2,3,3,      －,44,22,22,2,1,1,      －,      －,      －,4,1,3,5,4,1,,,,,,,,,,,,,,,,,,
個案數(人)_依障礙等級別分_重　度,205,107,98,111,79,32,,,,,,,23,15,8,70,47,23,72,38,34,30,13,17,2,1,1,15,9,6,8,6,2,,,,,,,,,,,,,,,,,,
個案數(人)_依障礙等級別分_中　度,159,80,79,206,151,55,,,,,,,15,6,9,160,86,74,65,32,33,10,3,7,9,2,7,18,9,9,1,      －,1,,,,,,,,,,,,,,,,,,
個案數(人)_依障礙等級別分_輕　度,112,54,58,52,34,18,,,,,,,2,      －,2,39,24,15,38,15,23,5,3,2,3,1,2,2,1,1,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_總  計,607,302,305,415,301,114,,,,,,,51,30,21,272,160,112,219,107,112,47,20,27,14,4,10,39,20,19,14,10,4,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_0~未滿3歲,1,      －,1,      －,      －,      －,,,,,,,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_3~未滿6歲,6,4,2,      －,      －,      －,,,,,,,      －,      －,      －,      －,      －,      －,6,2,4,2,1,1,      －,      －,      －,      －,      －,      －,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_6~未滿12歲,9,6,3,      －,      －,      －,,,,,,,      －,      －,      －,      －,      －,      －,19,12,7,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_12~未滿15歲,8,5,3,      －,      －,      －,,,,,,,      －,      －,      －,      －,      －,      －,16,8,8,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_15~未滿18歲,2,1,1,1,1,      －,,,,,,,1,1,      －,1,      －,1,11,7,4,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_18~未滿30歲,7,4,3,13,10,3,,,,,,,38,20,18,203,113,90,22,10,12,7,4,3,6,3,3,6,3,3,12,9,3,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_30~未滿45歲,26,15,11,61,46,15,,,,,,,10,8,2,58,39,19,32,13,19,9,3,6,7,1,6,15,7,8,2,1,1,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_45~未滿65歲,118,68,50,337,243,94,,,,,,,2,1,1,10,8,2,48,24,24,23,9,14,1,      －,1,13,9,4,      －,      －,      －,,,,,,,,,,,,,,,,,,
個案數(人)_依年齡別分_65 歲 以 上,430,199,231,3,1,2,,,,,,,      －,      －,      －,      －,      －,      －,65,31,34,6,3,3,      －,      －,      －,5,1,4,      －,      －,      －,,,,,,,,,,,,,,,,,,
本期服務人次(人次),661,326,335,"62,995","45,569","17,426",,,,,,,"2,170","1,318",852,"15,599","9,290","6,309","3,673","1,772","1,901",308,133,175,38,12,26,971,478,493,920,659,261,"5,239","2,818","2,421",       －,       －,       －,"78,573","42,872","35,701",800,154,646,"1,008",528,480,"3,287","1,017","2,270"
縣(市)政府當年度編列預算經費(元),"67,432,519",,,,,,,,,,,,"95,548,785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
本期執行經費(元)_經費來源總計,"11,162,181",,,"6,570,722",,,－,,,"54,775,329",,,"4,083,480",,,"13,502,810",,,"13,011,387",,,"1,083,508",,,"1,277,471",,,"905,608",,,"1,865,874",,,"31,021,114",,,－,,,"47,596,172",,,"661,960",,,"5,584,049",,,"2,197,912",,
本期執行經費(元)_中央補助經費,"6,985,760",,,"4,076,341",,,－,,,"52,036,425",,,"2,951,280",,,"5,404,574",,,"2,602,277",,,"727,944",,,"476,773",,,"293,824",,,"1,451,932",,,"21,502,813",,,－,,,－,,,"350,207",,,－,,,"100,000",,
本期執行經費(元)_縣(市)政府經費,"4,176,421",,,"2,494,381",,,－,,,"2,738,904",,,"1,132,200",,,"8,098,236",,,"10,409,110",,,"355,564",,,"800,698",,,"611,784",,,"413,942",,,"9,518,301",,,－,,,"47,596,172",,,"311,753",,,"5,584,049",,,"2,097,912",,
備　　註,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
