﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040001,桃園區,桃園市立游泳池(泳池),泳池,7.2,,1.6,,陰性(<5) ,,陰性,,104.01.12
1040002,八德區,遠東活水健康世界,泳池,7.3,,1.5,,陰性(<5) ,,陰性,,104.01.12
1040003,八德區,遠東活水健康世界,水療池,7.3,,1.6,,陰性(<5) ,,陰性,,104.01.12
1040004,八德區,佳冬美樂地溫水游泳池,泳池,7.3,,O3(0.5),,陰性(<5),,陰性,,104.01.12
1040005,八德區,佳冬美樂地溫水游泳池,水療池,7.6,,1.2,,陰性(<5),,陰性,,104.01.12
1040006,中壢區,元智大學,泳池,7.6,,1,,陰性(<5),,陰性,,104.01.12
1040007,中壢區,內壢高中,泳池,7.4,,,3.3,陰性(<5),,陰性,,104.01.12
1040008,中壢區,香港商世界(World Gym)-中壢店,男三溫暖,7.7,,,,陰性(<5),,陰性,,104.01.12
1040009,中壢區,香港商世界(World Gym)-中壢店,女三溫暖,7.8,,,,,TNTC(>1.5×103),,陽性,104.01.12
1040010,中壢區,新天地游泳會館,泳池,7.4,,2.3,,陰性(<5),,陰性,,104.01.12
1040011,中壢區,新天地游泳會館,水療池,7.4,,1.7,,陰性(<5),,陰性,,104.01.12
1040012,桃園區,桃園大飯店,泳池,7.5,,1.8,,陰性(<5),,陰性,,104.01.14
1040013,桃園區,香港商世界(World Gym)-大有店,女三溫暖,7.5,,,,陰性(<5),,陰性,,104.01.14
1040014,桃園區,尊爵大飯店,泳池,7.6,,1.9,,陰性(<5) ,,陰性,,104.01.14
1040015,桃園區,尊爵大飯店,女三溫暖,7.1,,,,陰性(<5),,陰性,,104.01.14
1040016,桃園區,尊爵大飯店,男三溫暖,6.8,,,,陰性(<5),,陰性,,104.01.14
1040017,桃園區,福容大飯店-桃園,男三溫暖,8.3,,,,陰性(<5) ,,陰性,,104.01.14
1040018,桃園區,福容大飯店-桃園,女三溫暖,8.1,,,,陰性(<5) ,,陰性,,104.01.14
1040019,桃園區,國際水上世界,泳池,8,,,0.8,陰性(<5),,陰性,,104.01.14
1040020,桃園區,國際水上世界,水療池,8,,1.6,,陰性(<5),,陰性,,104.01.14
1040021,桃園區,伊莉雅女子三溫暖,三溫暖,8.1,,,,陰性(<5) ,,陰性,,104.01.14
1040022,桃園區,桃源麗池三溫暖,三溫暖(男),7.9,,,,陰性(<5) ,,陰性,,104.01.14
1040023,桃園區,帝濠三溫暖,三溫暖(男),7.8,,,,陰性(<5) ,,陰性,,104.01.14
1040024,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.8,,,,陰性(<5),,陰性,,104.01.14
1040025,大園區,台北諾富特華航桃園機場飯店,泳池,7.8,,,0.02,陰性(<5),,陰性,,104.01.15
1040026,大園區,台北諾富特華航桃園機場飯店,兒童池,,8.3,,>3.5,陰性(<5),,陰性,,104.01.15
