���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"8,576,741,461",100.00,"7,781,531,010",100.00,"704,637,566",100.00,"90,572,885",100.00
�겣,�y�ʸ겣,,,"1,052,769,144",12.27,"519,626,215",6.68,"455,544,258",64.65,"77,598,671",85.68
�겣,�y�ʸ겣,�{��,,"596,530,258",6.96,"516,738,563",6.64,"56,953,915",8.08,"22,837,780",25.21
�겣,�y�ʸ겣,�{��,�w�s�{��,"14,654,748",0.17,-,-,"14,654,748",2.08,-,-
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"578,925,510",6.75,"516,738,563",6.64,"39,429,167",5.60,"22,757,780",25.13
�겣,�y�ʸ겣,�{��,�s�Ϊ��ζg���,"2,950,000",0.03,-,-,"2,870,000",0.41,"80,000",0.09
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,,"54,500,000",0.64,-,-,-,-,"54,500,000",60.17
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,��L���ĸ겣�Ьy��,"54,500,000",0.64,-,-,-,-,"54,500,000",60.17
�겣,�y�ʸ겣,�����ڶ�,,"40,340,818",0.47,"169,629",0.00,"40,160,364",5.70,"10,825",0.01
�겣,�y�ʸ겣,�����ڶ�,�����b��,"39,828,484",0.46,-,-,"39,819,204",5.65,"9,280",0.01
�겣,�y�ʸ겣,�����ڶ�,������L�h�|��,"329,160",0.00,-,-,"329,160",0.05,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"133,575",0.00,"133,575",0.00,-,-,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"49,599",0.00,"36,054",0.00,"12,000",0.00,"1,545",0.00
�겣,�y�ʸ겣,�����ұo�|�겣,,"19,477",0.00,-,-,"19,477",0.00,-,-
�겣,�y�ʸ겣,�����ұo�|�겣,�����ұo�|�h�|��,"19,477",0.00,-,-,"19,477",0.00,-,-
�겣,�y�ʸ겣,�s�f,,"352,983,833",4.12,-,-,"352,983,833",50.09,-,-
�겣,�y�ʸ겣,�s�f,�ӡ]�ġ^�~�s�f,"2,258,607",0.03,-,-,"2,258,607",0.32,-,-
�겣,�y�ʸ겣,�s�f,�b�~�f�~,-,-,-,-,-,-,-,-
�겣,�y�ʸ겣,�s�f,����,"350,725,226",4.09,-,-,"350,725,226",49.77,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"8,394,758",0.10,"2,718,023",0.03,"5,426,669",0.77,"250,066",0.28
�겣,�y�ʸ겣,�w�I�ڶ�,�Ϋ~�L�s,"1,827,764",0.02,-,-,"1,827,764",0.26,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"2,757,020",0.03,-,-,"2,757,020",0.39,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"42,468",0.00,"5,009",0.00,"37,459",0.01,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"3,273,917",0.04,"2,533,436",0.03,"740,481",0.11,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"429,644",0.01,"179,578",0.00,-,-,"250,066",0.28
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,"63,945",0.00,-,-,"63,945",0.01,-,-
�겣,����B���Ϊ���������,,,-,-,-,-,-,-,-,-
�겣,����B���Ϊ���������,���,,-,-,-,-,-,-,-,-
�겣,����B���Ϊ���������,���,��L���,-,-,-,-,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,,,"7,101,837,159",82.80,"6,939,535,052",89.18,"149,697,159",21.24,"12,604,948",13.92
�겣,���ʲ��B�t�Фγ]��,�g�a,,"6,933,827,150",80.84,"6,933,827,150",89.11,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"6,933,827,150",80.84,"6,933,827,150",89.11,-,-,-,-
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"70,488,469",0.82,"1,151,167",0.01,"69,027,902",9.80,"309,400",0.34
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"207,911,551",2.42,"3,450,599",0.04,"202,809,169",28.78,"1,651,783",1.82
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"-137,423,082",-1.60,"-2,299,432",-0.03,"-133,781,267",-18.99,"-1,342,383",-1.48
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"6,836,267",0.08,"45,050",0.00,"5,850,208",0.83,"941,009",1.04
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"18,867,659",0.22,"114,770",0.00,"16,559,702",2.35,"2,193,187",2.42
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"-12,031,392",-0.14,"-69,720",0.00,"-10,709,494",-1.52,"-1,252,178",-1.38
�겣,���ʲ��B�t�Фγ]��,�����]��,,"5,175,348",0.06,"761,671",0.01,"4,343,380",0.62,"70,297",0.08
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"19,460,901",0.23,"1,526,548",0.02,"16,426,290",2.33,"1,508,063",1.67
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"-14,285,553",-0.17,"-764,877",-0.01,"-12,082,910",-1.71,"-1,437,766",-1.59
�겣,���ʲ��B�t�Фγ]��,�����v�q��},,"47,441,644",0.55,"3,750,014",0.05,"32,407,388",4.60,"11,284,242",12.46
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�����v�q��},"124,964,414",1.46,"9,129,267",0.12,"102,938,871",14.61,"12,896,276",14.24
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�֭p���¡Я����v�q��},"-77,522,770",-0.90,"-5,379,253",-0.07,"-70,531,483",-10.01,"-1,612,034",-1.78
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"36,155,250",0.42,-,-,"36,155,250",5.13,-,-
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"36,155,250",0.42,-,-,"36,155,250",5.13,-,-
�겣,���ʲ��B�t�Фγ]��,����겣,,"1,913,031",0.02,-,-,"1,913,031",0.27,-,-
�겣,���ʲ��B�t�Фγ]��,����겣,����겣,"2,049,675",0.02,-,-,"2,049,675",0.29,-,-
�겣,���ʲ��B�t�Фγ]��,����겣,�֭p���¡Я���겣,"-136,644",0.00,-,-,"-136,644",-0.02,-,-
�겣,���ʤ��ʲ�,,,"153,899,000",1.79,"153,899,000",1.98,-,-,-,-
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,,"153,899,000",1.79,"153,899,000",1.98,-,-,-,-
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,�سy�������ʤ��ʲ�,"153,899,000",1.79,"153,899,000",1.98,-,-,-,-
�겣,�L�θ겣���q���귽,,,"27,133,601",0.32,"31,867",0.00,"26,732,468",3.79,"369,266",0.41
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,,"27,133,601",0.32,"31,867",0.00,"26,732,468",3.79,"369,266",0.41
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,�q���n��,"27,133,601",0.32,"31,867",0.00,"26,732,468",3.79,"369,266",0.41
�겣,��L�겣,,,"241,102,557",2.81,"168,438,876",2.16,"72,663,681",10.31,-,-
�겣,��L�겣,�����겣,,"71,815,259",0.84,-,-,"71,815,259",10.19,-,-
�겣,��L�겣,�����겣,��L�����겣,"71,815,259",0.84,-,-,"71,815,259",10.19,-,-
�겣,��L�겣,�ݳB�z�겣,,"167,810,160",1.96,"167,810,160",2.16,-,-,-,-
�겣,��L�겣,�ݳB�z�겣,��L�ݳB�z�겣,"167,810,160",1.96,"167,810,160",2.16,-,-,-,-
�겣,��L�겣,�����겣,,"1,477,138",0.02,"628,716",0.01,"848,422",0.12,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"1,040,686",0.01,"627,686",0.01,"413,000",0.06,-,-
�겣,��L�겣,�����겣,�ʦ��ڶ�,"856,048",0.01,-,-,"856,048",0.12,-,-
�겣,��L�겣,�����겣,�Ʃ�b�b-�ʦ��ڶ�,"-762,328",-0.01,-,-,"-762,328",-0.11,-,-
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"342,732",0.00,"1,030",0.00,"341,702",0.05,-,-
�X�p,,,,"8,576,741,461",100.00,"7,781,531,010",100.00,"704,637,566",100.00,"90,572,885",100.00
�t��,,,,"1,568,827,043",18.29,"141,775,070",1.82,"1,410,224,998",200.13,"16,826,975",18.58
�t��,�y�ʭt��,,,"1,256,539,116",14.65,"112,734",0.00,"1,240,433,587",176.04,"15,992,795",17.66
�t��,�y�ʭt��,�u���Ű�,,"873,000,000",10.18,-,-,"873,000,000",123.89,-,-
�t��,�y�ʭt��,�u���Ű�,�u���ɴ�,"873,000,000",10.18,-,-,"873,000,000",123.89,-,-
�t��,�y�ʭt��,���I�ڶ�,,"346,311,032",4.04,"112,734",0.00,"330,945,404",46.97,"15,252,894",16.84
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"2,414,398",0.03,-,-,"2,414,398",0.34,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"15,398,582",0.18,-,-,"15,398,582",2.19,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"310,223,320",3.62,-,-,"306,724,642",43.53,"3,498,678",3.86
�t��,�y�ʭt��,���I�ڶ�,�Ȧ����I���ƴ�,"6,407,782",0.07,-,-,"6,407,782",0.91,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�Q��,"112,734",0.00,"112,734",0.00,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,�U�쩹��,"11,361,738",0.13,-,-,-,-,"11,361,738",12.54
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,"2,892",0.00,-,-,-,-,"2,892",0.00
�t��,�y�ʭt��,���I�ڶ�,��L���I��,"389,586",0.00,-,-,-,-,"389,586",0.43
�t��,�y�ʭt��,�����ұo�|�t��,,"739,901",0.01,-,-,-,-,"739,901",0.82
�t��,�y�ʭt��,�����ұo�|�t��,���I�ұo�|��,"739,901",0.01,-,-,-,-,"739,901",0.82
�t��,�y�ʭt��,�w���ڶ�,,"36,488,183",0.43,-,-,"36,488,183",5.18,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"36,443,668",0.42,-,-,"36,443,668",5.17,-,-
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"44,515",0.00,-,-,"44,515",0.01,-,-
�t��,�����t��,,,"143,518,129",1.67,"141,594,936",1.82,"1,923,193",0.27,-,-
�t��,�����t��,�����Ű�,,"143,518,129",1.67,"141,594,936",1.82,"1,923,193",0.27,-,-
�t��,�����t��,�����Ű�,�����ɴ�,"141,594,936",1.65,"141,594,936",1.82,-,-,-,-
�t��,�����t��,�����Ű�,���p�h����t��,-,-,-,-,-,-,-,-
�t��,�����t��,�����Ű�,���I�����,"1,923,193",0.02,-,-,"1,923,193",0.27,-,-
�t��,��L�t��,,,"168,769,798",1.97,"67,400",0.00,"167,868,218",23.82,"834,180",0.92
�t��,��L�t��,�����t��,,"71,060,317",0.83,-,-,"70,771,357",10.04,"288,960",0.32
�t��,��L�t��,�����t��,�������J,"71,060,317",0.83,-,-,"70,771,357",10.04,"288,960",0.32
�t��,��L�t��,�����t��,,"97,709,481",1.14,"67,400",0.00,"97,096,861",13.78,"545,220",0.60
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"97,308,204",1.13,"67,400",0.00,"96,695,584",13.72,"545,220",0.60
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"401,277",0.00,-,-,"401,277",0.06,-,-
�v�q,,,,"7,007,914,418",81.71,"7,639,755,940",98.18,"-705,587,432",-100.13,"73,745,910",81.42
�v�q,�ꥻ,,,"10,615,139,410",123.77,"7,614,139,410",97.85,"3,000,000,000",425.75,"1,000,000",1.10
�v�q,�ꥻ,�ꥻ,,"10,615,139,410",123.77,"7,614,139,410",97.85,"3,000,000,000",425.75,"1,000,000",1.10
�v�q,�ꥻ,�ꥻ,�ꥻ,"10,615,139,410",123.77,"7,614,139,410",97.85,"3,000,000,000",425.75,"1,000,000",1.10
�v�q,�O�d�վl�]�βֿn���l�^,,,"-3,607,224,992",-42.06,"25,616,530",0.33,"-3,705,587,432",-525.89,"72,745,910",80.32
�v�q,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,,"7,080,937",0.08,-,-,-,-,"7,080,937",7.82
�v�q,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,�k�w���n,"7,080,937",0.08,-,-,-,-,"7,080,937",7.82
�v�q,�O�d�վl�]�βֿn���l�^,�������O�d�վl,,"91,281,503",1.06,"25,616,530",0.33,-,-,"65,664,973",72.50
�v�q,�O�d�վl�]�βֿn���l�^,�������O�d�վl,�ֿn�վl,"91,281,503",1.06,"25,616,530",0.33,-,-,"65,664,973",72.50
�v�q,�O�d�վl�]�βֿn���l�^,�ֿn���l,,"-3,705,587,432",-43.21,-,-,"-3,705,587,432",-525.89,-,-
�v�q,�O�d�վl�]�βֿn���l�^,�ֿn���l,�ֿn���l,"-3,705,587,432",-43.21,-,-,"-3,705,587,432",-525.89,-,-
�X�p,,,,"8,576,741,461",50.00,"7,781,531,010",100.00,"704,637,566",100.00,"90,572,885",100.00
