����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,��饫��ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l�]�u�ҡ^,,"4,043,378,223","-4,944,147","-290,061","458,195,451","83,217,047","233,722,272","-23,033,011","-1,663,747","150,454,354","375,843,169","-481,977,176","2,499,385","-5,363,837","236,294","-7,640,268","3,264,122,498"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"825,916,441","1,516","894,221","758,186,724","-83,522,628","-21,579,940","10,391,993","7,903,833","-4,100,581","-103,511,513","290,545,091","11,535,142","8,000",-67,"1,446,245","-42,281,595"
�~�Ȭ��ʤ��b�{���y�J�]�y�X�^,,,"4,869,294,664","-4,942,631","604,160","1,216,382,175","-305,581","212,142,332","-12,641,018","6,240,086","146,353,773","272,331,656","-191,432,085","14,034,527","-5,355,837","236,227","-6,194,023","3,221,840,903"
��ꬡ�ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��ꬡ�ʤ��{���y�q,��֪����U�Դڤηǳƪ�,,"203,087",,,,,,"203,087",,,,,,,,,
��ꬡ�ʤ��{���y�q,��֩T�w�겣�B���Ӹ겣�B�L�θ겣�Ψ�L�겣,,"5,209,906",,,,,,,,"25,722",,,,,,,"5,184,184"
��ꬡ�ʤ��{���y�q,�W�[�T�w�겣�B���Ӹ겣�B�L�θ겣�Ψ�L�겣,,"-2,133,419,328",,,"-1,430,083,292","-81,429,117",,"-569,566",,"-500,000",,,,,,"-2,355,508","-618,481,845"
��ꬡ�ʤ��b�{���y�J�]�y�X�^,,,,,,"-1,430,083,292","-81,429,117",,"-366,479",,"-474,278",,,,,,"-2,355,508","-613,297,661"
�w�ꬡ�ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�w�ꬡ�ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,"1,214,355,898",,,,,,"386,000",,,,,,,,,"1,213,969,898"
�w�ꬡ�ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,"-1,191,623,165",,,"-8,385,577","-57,431,765","-10,700",,,,"-187,400","-312,597","-39,000",,,,"-1,125,256,126"
�w�ꬡ�ʤ��b�{���y�J�]�y�X�^,,,"22,732,733",,,"-8,385,577","-57,431,765","-10,700","386,000",,,"-187,400","-312,597","-39,000",,,,"88,713,772"
�{���ά���{�����b�W�]�b��^,,,"2,764,021,062","-4,942,631","604,160","-222,086,694","-139,166,463","212,131,632","-12,621,497","6,240,086","145,879,495","272,144,256","-191,744,682","13,995,527","-5,355,837","236,227","-8,549,531","2,697,257,014"
����{���ά���{��,,,"18,747,064,893","32,053,967","7,369,495","704,675,548","371,420,915","1,155,875,582","1,257,618,542","12,763,988","418,527,804","1,151,072,363","1,753,938,300","146,139,775","65,822,848","11,733,816","110,775,515","11,546,826,435"
�����{���ά���{��,,,"21,511,085,955","27,561,336","7,973,655","482,588,854","232,254,452","1,368,007,214","1,244,997,045","19,004,074","564,407,299","1,423,216,619","1,562,193,618","160,135,302","60,467,011","11,970,043","102,225,984","14,244,083,449"
