���1,���2,���3,���4,�X�p_���B,�X�p_�ʤ���,����ū��ѥ��������q_���B,����ū��ѥ��������q_�ʤ���,���j�����B�ѥ��������q_���B,���j�����B�ѥ��������q_�ʤ���,���G�楫���ѥ��������q_���B,���G�楫���ѥ��������q_�ʤ���
�겣,,,,"10,210,892,495",100,"7,456,919,923",100,"2,671,616,402",100,"82,356,170",100
�겣,�y�ʸ겣,,,"2,921,551,385",28.61,"322,242,643",4.32,"2,521,034,115",94.36,"78,274,627",95.04
�겣,�y�ʸ겣,�{��,,"900,582,876",8.82,"319,703,879",4.29,"564,964,150",21.15,"15,914,847",19.32
�겣,�y�ʸ겣,�{��,�w�s�{��,"12,673,098",0.12,0,0,"12,673,098",0.47,0,0
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"884,919,778",8.67,"319,703,879",4.29,"549,381,052",20.56,"15,834,847",19.23
�겣,�y�ʸ겣,�{��,�s�Ϊ��ζg���,"2,990,000",0.03,0,0,"2,910,000",0.11,"80,000",0.1
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,,"1,812,000,000",17.75,0,0,"1,750,000,000",65.5,"62,000,000",75.28
�겣,�y�ʸ겣,�y�ʪ��ĸ겣,��L���ĸ겣�Ьy��,"1,812,000,000",17.75,0,0,"1,750,000,000",65.5,"62,000,000",75.28
�겣,�y�ʸ겣,�����ڶ�,,"33,521,959",0.33,"75,352",0,"33,431,327",1.25,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����b��,"32,950,782",0.32,0,0,"32,935,502",1.23,"15,280",0.02
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"486,395",0,"44,298",0,"442,097",0.02,0,0
�겣,�y�ʸ겣,�����ڶ�,��L������,"84,782",0,"31,054",0,"53,728",0,0,0
�겣,�y�ʸ겣,�����ұo�|�겣,,"488,394",0,0,0,"488,394",0.02,0,0
�겣,�y�ʸ겣,�����ұo�|�겣,�����ұo�|�h�|��,"488,394",0,0,0,"488,394",0.02,0,0
�겣,�y�ʸ겣,�s�f,,"166,964,602",1.64,0,0,"166,964,602",6.25,0,0
�겣,�y�ʸ겣,�s�f,�ӡ]�ġ^�~�s�f,"177,214",0,0,0,"177,214",0.01,0,0
�겣,�y�ʸ겣,�s�f,�b�~�f�~,"18,914,377",0.19,0,0,"18,914,377",0.71,0,0
�겣,�y�ʸ겣,�s�f,����,"147,873,011",1.45,0,0,"147,873,011",5.53,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,,"7,993,554",0.08,"2,463,412",0.03,"5,185,642",0.19,"344,500",0.42
�겣,�y�ʸ겣,�w�I�ڶ�,�Ϋ~�L�s,"928,330",0.01,0,0,"928,330",0.03,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"3,877,099",0.04,"62,201",0,"3,814,898",0.14,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�i���|�B,"692,238",0.01,"427,288",0.01,"264,950",0.01,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�d��|�B,"1,711,939",0.02,"1,711,939",0.02,0,0,0,0
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�|��,"606,484",0.01,"261,984",0,0,0,"344,500",0.42
�겣,�y�ʸ겣,�w�I�ڶ�,��L�w�I��,"177,464",0,0,0,"177,464",0.01,0,0
�겣,����B���Ϊ���������,,,"2,297,107",0.02,0,0,0,0,"2,297,107",2.79
�겣,����B���Ϊ���������,���,,"2,297,107",0.02,0,0,0,0,"2,297,107",2.79
�겣,����B���Ϊ���������,���,��L���,"2,297,107",0.02,0,0,0,0,"2,297,107",2.79
�겣,���ʲ��B�t�Фγ]��,,,"7,251,457,874",71.02,"7,121,436,051",95.5,"128,237,387",4.8,"1,784,436",2.17
�겣,���ʲ��B�t�Фγ]��,�g�a,,"7,101,637,310",69.55,"7,101,637,310",95.24,0,0,0,0
�겣,���ʲ��B�t�Фγ]��,�g�a,�g�a,"7,101,637,310",69.55,"7,101,637,310",95.24,0,0,0,0
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,,"10,156,349",0.1,"10,156,349",0.14,0,0,0,0
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�ЫΤΫؿv,"12,502,100",0.12,"12,502,100",0.17,0,0,0,0
�겣,���ʲ��B�t�Фγ]��,�ЫΤΫؿv,�֭p���¡ЩЫΤΫؿv,"2,345,751",0.02,"2,345,751",0.03,0,0,0,0
�겣,���ʲ��B�t�Фγ]��,����γ]��,,"71,267,366",0.7,"1,289,242",0.02,"69,328,909",2.6,"649,215",0.79
�겣,���ʲ��B�t�Фγ]��,����γ]��,����γ]��,"138,557,765",1.36,"2,829,559",0.04,"134,174,044",5.02,"1,554,162",1.89
�겣,���ʲ��B�t�Фγ]��,����γ]��,�֭p���¡о���γ]��,"67,290,399",0.66,"1,540,317",0.02,"64,845,135",2.43,"904,947",1.1
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,,"9,246,057",0.09,"91,456",0,"8,253,507",0.31,"901,094",1.09
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,��q�ιB��]��,"15,966,604",0.16,"183,475",0,"13,887,772",0.52,"1,895,357",2.3
�겣,���ʲ��B�t�Фγ]��,��q�ιB��]��,�֭p���¡Х�q�ιB��]��,"6,720,547",0.07,"92,019",0,"5,634,265",0.21,"994,263",1.21
�겣,���ʲ��B�t�Фγ]��,�����]��,,"8,281,991",0.08,"595,454",0.01,"7,452,410",0.28,"234,127",0.28
�겣,���ʲ��B�t�Фγ]��,�����]��,�����]��,"16,175,602",0.16,"974,168",0.01,"13,634,449",0.51,"1,566,985",1.9
�겣,���ʲ��B�t�Фγ]��,�����]��,�֭p���¡Ф����]��,"7,893,611",0.08,"378,714",0.01,"6,182,039",0.23,"1,332,858",1.62
�겣,���ʲ��B�t�Фγ]��,�����v�q��},,"50,829,876",0.5,"7,666,240",0.1,"43,163,636",1.62,0,0
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�����v�q��},"85,909,400",0.84,"9,085,506",0.12,"76,823,894",2.88,0,0
�겣,���ʲ��B�t�Фγ]��,�����v�q��},�֭p���¡Я����v�q��},"35,079,524",0.34,"1,419,266",0.02,"33,660,258",1.26,0,0
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,,"38,925",0,0,0,"38,925",0,0,0
�겣,���ʲ��B�t�Фγ]��,�ʫؤ��T�w�겣,�����u�{,"38,925",0,0,0,"38,925",0,0,0
�겣,���ʤ��ʲ�,,,"12,108,571",0.12,"12,108,571",0.16,0,0,0,0
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,,"12,108,571",0.12,"12,108,571",0.16,0,0,0,0
�겣,���ʤ��ʲ�,�سy�������ʤ��ʲ�,�سy�������ʤ��ʲ�,"12,108,571",0.12,"12,108,571",0.16,0,0,0,0
�겣,�L�θ겣���q���귽,,,"6,167,278",0.06,"505,972",0.01,"5,661,306",0.21,0,0
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,,"6,167,278",0.06,"505,972",0.01,"5,661,306",0.21,0,0
�겣,�L�θ겣���q���귽,�L�θ겣���q���귽,�q���n��,"6,167,278",0.06,"505,972",0.01,"5,661,306",0.21,0,0
�겣,��L�겣,,,"17,310,280",0.17,"626,686",0.01,"16,683,594",0.62,0,0
�겣,��L�겣,�����겣,,"16,618,165",0.16,0,0,"16,618,165",0.62,0,0
�겣,��L�겣,�����겣,��L�����겣,"16,618,165",0.16,0,0,"16,618,165",0.62,0,0
�겣,��L�겣,�����겣,,"692,115",0.01,"626,686",0.01,"65,429",0,0,0
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"658,686",0.01,"626,686",0.01,"32,000",0,0,0
�겣,��L�겣,�����겣,�ȥI�Ϋݵ���b��,"33,429",0,0,0,"33,429",0,0,0
�X�p,,,,"10,210,892,495",100,"7,456,919,923",100,"2,671,616,402",100,"82,356,170",100
�t��,,,,"811,742,900",7.95,"665,497",0.01,"795,941,566",29.79,"15,135,837",18.38
�t��,�y�ʭt��,,,"711,174,241",6.96, - , - ,"699,693,691",26.19,"11,480,550",13.94
�t��,�y�ʭt��,���I�ڶ�,,"688,931,974",6.75, - , - ,"678,003,365",25.38,"10,928,609",13.27
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"1,509,816",0.01, - , - ,"1,509,816",0.06, - , - 
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"306,053,095",3, - , - ,"306,053,095",11.46, - , - 
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"306,550,617",3, - , - ,"306,550,617",11.47, - , - 
�t��,�y�ʭt��,���I�ڶ�,���I��L�|��,"7,615,832",0.07, - , - ,"7,615,832",0.29, - , - 
�t��,�y�ʭt��,���I�ڶ�,�Ȧ����I���ƴ�,"56,274,005",0.55, - , - ,"56,274,005",2.11, - , - 
�t��,�y�ʭt��,���I�ڶ�,�U�쩹��,"10,915,351",0.11, - , - , - , - ,"10,915,351",13.25
�t��,�y�ʭt��,���I�ڶ�,���I�N���O�I�O,"13,258",0, - , - , - , - ,"13,258",0.02
�t��,�y�ʭt��,�����ұo�|�t��,,"551,941",0.01, - , - , - , - ,"551,941",0.67
�t��,�y�ʭt��,�����ұo�|�t��,���I�ұo�|��,"551,941",0.01, - , - , - , - ,"551,941",0.67
�t��,�y�ʭt��,�w���ڶ�,,"21,690,326",0.21, - , - ,"21,690,326",0.81, - , - 
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"21,497,797",0.21, - , - ,"21,497,797",0.8, - , - 
�t��,�y�ʭt��,�w���ڶ�,�P���|�B,"192,529",0, - , - ,"192,529",0.01, - , - 
�t��,�����t��,,,"2,297,107",0.02, - , - , - , - ,"2,297,107",2.79
�t��,�����t��,�����Ű�,,"2,297,107",0.02, - , - , - , - ,"2,297,107",2.79
�t��,�����t��,���p�h����t��,,"2,297,107",0.02, - , - , - , - ,"2,297,107",2.79
�t��,��L�t��,,,"98,271,552",0.96,"665,497",0.01,"96,247,875",3.6,"1,358,180",1.65
�t��,��L�t��,�����t��,,"8,035,441",0.08, - , - ,"7,198,981",0.27,"836,460",1.02
�t��,��L�t��,�����t��,�������J,"8,035,441",0.08, - , - ,"7,198,981",0.27,"836,460",1.02
�t��,��L�t��,�����t��,,"90,236,111",0.88,"665,497",0.01,"89,048,894",3.33,"521,720",0.63
�t��,��L�t��,�����t��,�s�J�O�Ҫ�,"89,572,873",0.88,"665,497",0.01,"88,385,656",3.31,"521,720",0.63
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"663,238",0.01, - , - ,"663,238",0.02, - , - 
�v�q,,,,"9,399,149,595",92.05,"7,456,254,426",99.99,"1,875,674,836",70.21,"67,220,333",81.62
,�ꥻ,,,"10,615,139,410",103.96,"7,614,139,410",102.11,"3,000,000,000",112.29,"1,000,000",1.21
,�ꥻ,�ꥻ,,"10,615,139,410",103.96,"7,614,139,410",102.11,"3,000,000,000",112.29,"1,000,000",1.21
,�ꥻ,�ꥻ,�ꥻ,"10,615,139,410",103.96,"7,614,139,410",102.11,"3,000,000,000",112.29,"1,000,000",1.21
,�O�d�վl�]�βֿn���l�^,,,"-1,215,989,815",-11.91,"-157,884,984",-2.12,"-1,124,325,164",-42.08,"66,220,333",80.41
,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,,"6,503,563",0.06, - , - , - , - ,"6,503,563",7.9
,�O�d�վl�]�βֿn���l�^,�w�����O�d�վl,�k�w���n,"6,503,563",0.06, - , - , - , - ,"6,503,563",7.9
,�O�d�վl�]�βֿn���l�^,�������O�d�վl,,"59,716,770",0.58, - , - , - , - ,"59,716,770",72.51
,�O�d�վl�]�βֿn���l�^,�ֿn�վl,,"59,716,770",0.58, - , - , - , - ,"59,716,770",72.51
,�O�d�վl�]�βֿn���l�^,�ֿn���l,,"-1,282,210,148",-12.56,"-157,884,984",-2.12,"-1,124,325,164",-42.08, - , - 
,�O�d�վl�]�βֿn���l�^,�ֿn���l,�ֿn���l,"-1,282,210,148",-12.56,"-157,884,984",-2.12,"-1,124,325,164",-42.08, - , - 
�X�p,,,,"10,210,892,495",100,"7,456,919,923",100,"2,671,616,402",100,"82,356,170",100
