����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,����ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫���귽�o�i���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l_�u��,,"-1,186,617","-6,279",-829,"1,095","3,272","-497,495","-70,598","-2,880","81,066","-118,580","-70,914","75,117","-5,877",-4634,"-7,905",-9497,"-551,679"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,-47,0,0,0,0,0,0,0,0,0,0,0,-47,0,0,0,0
�~�Ȭ��ʤ��b�{���y�J_�y�X,,,"-1,186,664","-6,279",-829,"1,095","3,272","-497,495","-70,598","-2,880","81,066","-118,580","-70,914","75,117","-5,924",-4634,"-7,905",-9497,"-551,679"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,��֨�L�겣,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,�W�[��L�겣,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��L���ʤ��b�{���y�J_�y�X,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
�{���ά���{�����b�W_�b��,,,"-1,186,664","-6,279",-829,"1,095","3,272","-497,495","-70,598","-2,880","81,066","-118,580","-70,914","75,117","-5,924",-4634,"-7,905",-9497,"-551,679"
����{���ά���{��,,,"20,276,539","21,724","7,214","498,595","229,103","985,243","1,161,104","16,124","630,426","1,322,591","1,607,677","188,852","54,533","11,980","93,355",25000,"13,423,018"
�����{���ά���{��,,,"19,089,875","15,445","6,385","499,690","232,375","487,748","1,090,506","13,244","711,492","1,204,011","1,536,763","263,969","48,609","7,346","85,450",15503,"12,871,339"
