區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,186131,1,223195,548,111,109,0,23,8,20,113,3,0,0,252,14,0,15,84,33,0,11,10,9,62,7,0,0,243,1,0,535,535,0,0,118,4,5,0,1,6,1,1,0,2,2,157,5,0,0,7,2,61,236,1,89,1
桃園區, , , , , ,2,240569,508,142,102,0,31,9,26,111,5,0,0,341,25,0,14,84,37,0,20,18,9,81,13,0,0,324,0,0,651,651,0,0,130,1,1,0,1,2,1,2,0,4,1,102,2,3,2,8,0,49, ,1, ,0
中壢區,88,88,1977,1972,167506,1,207594,467,72,42,0,18,16,19,102,9,0,0,306,11,0,17,41,29,0,13,7,8,77,8,0,0,247,0,0,487,487,0,0,123,3,5,0,1,4,0,0,0,3,0,130,4,0,0,5,2,32,203,0,61,0
中壢區, , , , , ,2,217351,402,83,67,0,15,10,23,95,12,0,0,379,17,0,15,58,39,0,19,12,10,81,6,0,0,304,0,0,537,537,0,0,131,3,3,0,1,5,1,5,0,9,0,89,4,1,1,6,1,38, ,4, ,0
大溪區,28,28,678,678,34875,1,47870,79,24,6,0,7,3,4,19,0,0,0,41,3,0,1,21,9,0,2,1,7,17,1,0,0,59,0,0,87,87,0,0,28,0,0,0,0,0,0,0,0,2,0,47,0,1,0,1,1,7,39,0,17,0
大溪區, , , , , ,2,46572,59,33,6,0,5,5,5,22,0,0,0,70,1,0,0,12,4,0,6,1,1,24,1,0,0,77,0,0,86,86,0,0,25,1,0,0,1,1,0,0,0,0,0,26,2,0,0,1,0,6, ,1, ,1
楊梅區,41,41,1006,994,65736,1,88920,143,41,26,0,10,5,5,48,2,0,0,101,7,0,6,11,4,0,6,2,2,59,3,0,0,77,0,0,205,205,0,0,41,0,3,0,0,2,0,1,0,1,0,67,1,0,0,2,0,33,73,2,40,0
楊梅區, , , , , ,2,89016,128,37,21,0,16,6,6,60,0,0,0,114,10,0,9,35,11,0,7,6,8,74,1,0,0,113,0,0,173,173,0,0,49,0,1,0,0,2,0,3,0,1,0,45,0,2,0,4,0,23, ,1, ,0
蘆竹區,39,39,686,685,62653,1,82869,167,31,18,0,5,3,8,53,2,0,0,92,5,0,5,23,11,0,3,0,12,34,1,0,0,117,0,0,146,146,0,0,48,0,1,0,0,3,1,0,0,0,0,42,0,0,0,3,0,14,80,3,31,0
蘆竹區, , , , , ,2,84685,148,38,29,0,4,2,7,42,1,0,0,103,10,0,1,21,15,0,6,5,11,26,2,0,0,148,0,0,158,158,0,0,50,0,2,0,1,2,0,1,0,6,0,37,0,0,1,2,1,18, ,2, ,0
大園區,20,20,428,426,32700,1,43561,54,15,6,0,2,1,2,10,1,0,0,77,3,0,2,11,6,0,0,4,1,14,0,0,0,109,0,0,90,90,0,0,37,3,0,0,0,0,0,0,0,2,0,25,4,0,0,0,0,14,46,0,17,0
大園區, , , , , ,2,42494,60,20,4,0,4,0,1,15,0,0,0,81,2,0,2,11,6,0,4,4,2,16,0,0,0,122,0,0,93,93,0,0,27,1,1,0,0,0,0,0,0,0,0,24,1,0,0,0,0,4, ,1, ,0
龜山區,32,32,857,854,72821,1,85605,136,227,72,0,12,10,6,52,1,0,0,80,6,0,5,109,16,0,11,11,6,34,0,0,0,103,0,0,168,168,0,0,54,2,0,0,3,2,0,0,0,6,0,59,2,0,0,1,0,16,72,0,29,0
龜山區, , , , , ,2,87307,140,229,61,0,11,6,8,63,2,0,0,104,6,0,8,107,19,0,6,8,3,35,0,0,0,123,0,0,180,180,0,0,58,1,2,0,3,2,0,2,0,4,0,48,2,0,0,0,0,13, ,1, ,0
八德區,51,51,1360,1360,79329,1,104306,169,80,17,0,7,2,10,59,6,0,0,148,6,0,7,37,7,0,6,7,3,40,10,0,0,163,0,0,189,189,0,0,74,3,5,0,0,4,0,0,0,3,0,77,5,0,0,3,0,26,104,1,37,0
八德區, , , , , ,2,106100,158,90,16,0,12,11,4,49,9,0,0,194,6,0,5,48,11,0,10,4,4,36,5,0,0,206,0,0,194,194,0,0,58,0,5,0,2,0,0,0,0,7,0,58,3,0,0,6,0,35, ,0, ,0
龍潭區,32,32,900,900,45844,1,62229,114,24,12,0,8,1,1,43,2,0,0,74,3,0,2,13,8,0,4,1,2,26,1,0,0,64,0,0,102,102,0,0,36,1,2,0,0,0,1,0,0,0,0,53,1,0,0,3,0,10,55,1,21,0
龍潭區, , , , , ,2,63023,113,34,11,0,6,5,4,36,1,0,0,90,2,0,3,19,10,0,16,1,3,35,3,0,0,82,0,0,127,127,0,0,37,0,0,0,0,0,0,1,0,0,0,35,1,0,1,2,0,7, ,4, ,0
平鎮區,46,46,1494,1485,83306,1,112699,157,37,17,0,7,6,6,49,7,0,0,189,4,0,4,17,11,0,11,6,5,51,1,0,0,180,0,1,217,217,0,0,72,1,2,0,1,5,2,1,0,2,0,85,1,0,0,1,0,16,97,0,23,0
平鎮區, , , , , ,2,115476,150,34,17,0,9,7,12,42,5,0,0,219,6,1,7,27,9,0,7,8,5,41,6,0,0,232,1,0,221,221,0,0,68,0,1,0,0,3,0,0,0,0,0,45,1,0,0,4,0,13, ,0, ,0
新屋區,23,23,270,270,17859,1,26074,21,17,4,0,1,1,0,6,0,0,0,37,3,0,0,2,3,0,1,0,1,17,0,0,0,34,0,0,42,42,0,0,14,0,0,0,0,2,0,0,0,0,0,25,0,0,0,1,0,1,13,0,6,0
新屋區, , , , , ,2,23173,24,3,4,0,1,1,0,13,1,0,0,33,0,0,0,3,1,0,3,4,0,13,0,0,0,25,0,0,31,31,0,0,14,0,1,0,2,2,0,0,0,0,0,25,0,0,0,1,0,2, ,0, ,0
觀音區,24,24,404,403,27304,1,37772,33,35,11,0,3,6,5,25,2,0,0,49,1,0,2,5,4,0,3,3,0,18,0,0,0,60,0,0,77,77,0,0,25,0,1,0,0,0,0,0,0,2,0,32,1,0,0,0,0,13,33,0,17,0
觀音區, , , , , ,2,35394,26,29,3,0,2,2,7,23,1,0,0,81,3,0,0,11,5,0,0,3,0,23,0,0,0,61,0,0,73,73,0,0,21,0,1,0,0,0,0,0,0,2,0,25,1,0,1,0,0,5, ,0, ,1
復興區,10,10,125,125,3961,1,6928,1,0,0,0,0,1,1,5,0,0,0,22,0,0,0,1,0,0,0,0,0,2,0,0,0,12,0,0,20,20,0,0,9,1,0,0,0,0,0,0,0,0,0,5,1,0,0,3,0,1,9,0,1,0
復興區, , , , , ,2,6160,7,4,0,0,0,0,1,5,0,0,0,22,0,0,0,1,0,0,0,0,0,6,0,0,0,14,0,0,13,13,0,0,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0, ,0, ,0
