﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,164149,男,212536,23,195,100,0,22,18,28,161,5,0,0,342,10,0,33,96,57,0,20,7,25,80,7,0,0,358,0,0,680,680,0,0,199,198,0,1,0,8,3,2,1,0,5,0,116,2,3,1,4,0,66,337,105
桃園區,,,,,,女,224913,36,220,121,0,27,17,32,175,11,0,0,439,16,0,38,95,65,0,21,8,17,79,4,0,0,474,0,0,808,808,0,0,174,167,2,5,0,3,4,0,3,0,5,0,62,2,1,0,4,0,56,,
中壢區,85,85,1943,1943,146634,男,197302,27,135,85,0,20,17,28,151,8,1,0,425,5,0,22,49,33,0,23,2,10,88,1,0,0,315,0,0,624,624,0,0,172,168,1,3,0,4,6,0,4,0,8,0,110,2,3,2,5,0,59,291,112
中壢區,,,,,,女,202557,24,182,83,0,24,15,20,141,10,0,0,477,22,0,20,60,37,0,25,7,10,82,6,0,0,450,0,1,679,679,0,0,158,152,3,3,0,8,9,0,1,0,8,0,80,5,0,0,1,0,57,,
大溪區,27,27,688,685,32008,男,48097,8,31,11,0,1,2,3,21,2,0,0,62,0,0,3,14,2,0,9,3,1,17,3,0,0,107,0,0,87,87,0,0,47,44,1,2,0,1,1,0,0,0,2,0,30,1,0,0,4,0,17,73,21
大溪區,,,,,,女,46144,5,40,6,0,6,4,2,19,0,0,0,90,8,0,5,27,9,0,11,0,3,19,0,0,0,96,0,0,78,78,0,0,39,35,1,3,0,1,0,1,0,0,0,0,20,1,0,0,3,0,14,,
楊梅區,41,41,988,972,56867,男,83382,13,48,20,0,10,12,16,81,2,0,0,135,2,0,7,19,13,0,13,2,3,41,1,0,0,121,0,0,225,225,0,0,88,84,1,3,0,2,5,0,1,0,1,0,37,2,2,1,2,0,19,137,38
楊梅區,,,,,,女,81861,7,62,31,0,18,12,19,99,1,0,0,165,12,0,8,32,11,0,13,4,6,54,1,0,0,140,0,0,256,256,0,0,61,58,1,2,0,0,4,0,0,0,3,0,36,3,0,0,2,0,16,,
蘆竹區,37,37,663,663,57328,男,79532,12,62,61,0,15,3,9,64,2,0,0,141,3,0,14,46,14,0,5,2,1,20,2,0,0,154,0,0,205,205,0,0,71,67,1,3,0,3,4,0,1,0,1,0,38,2,0,0,0,0,15,119,32
蘆竹區,,,,,,女,80413,9,72,71,0,13,7,13,67,3,0,0,197,14,0,13,43,19,0,7,6,3,36,1,0,0,203,0,0,246,246,0,0,67,62,1,4,0,3,0,3,0,0,3,0,22,2,0,2,3,1,16,,
大園區,18,18,425,425,32157,男,45050,1,28,15,0,12,3,3,33,3,0,0,92,3,0,5,12,4,0,3,2,1,17,1,0,0,60,0,0,115,115,0,0,37,36,0,1,0,1,3,0,0,0,0,0,26,0,1,1,1,0,14,61,19
大園區,,,,,,女,43017,3,43,33,0,8,3,7,32,0,0,0,107,8,0,4,15,8,0,2,1,3,10,0,0,0,84,0,0,121,121,0,0,39,38,0,1,0,2,0,0,0,0,0,0,23,2,0,0,1,0,10,,
龜山區,30,30,806,804,59997,男,77214,6,171,82,0,11,5,4,64,2,0,0,106,5,1,14,74,40,0,7,8,3,40,3,0,0,123,0,0,169,169,0,0,61,57,1,3,0,2,0,1,1,0,4,0,50,2,0,0,2,0,33,130,42
龜山區,,,,,,女,77434,8,206,104,0,8,7,9,64,1,0,0,113,4,0,17,106,32,0,15,4,2,49,3,0,0,170,0,0,176,176,0,0,73,67,2,4,0,3,2,0,1,0,4,0,20,3,0,0,2,1,20,,
八德區,48,48,1310,1305,69101,男,97600,5,121,41,0,16,2,12,57,8,0,0,204,4,0,11,44,16,0,9,4,3,30,4,0,0,199,0,0,270,270,0,0,89,87,0,2,0,7,4,2,1,0,1,0,54,2,0,0,3,1,27,163,48
八德區,,,,,,女,97080,7,142,33,0,16,5,13,74,12,0,0,288,12,0,15,52,22,0,10,4,14,34,4,0,0,240,0,0,265,265,0,0,87,85,0,2,0,2,6,1,0,0,7,0,38,0,0,0,3,0,24,,
龍潭區,30,30,897,897,41277,男,60650,3,51,15,0,7,4,3,44,2,0,0,75,2,0,3,17,15,0,5,2,4,27,1,0,0,87,0,0,183,183,0,0,46,40,3,3,0,1,2,0,2,0,4,0,36,3,0,2,1,0,24,90,29
龍潭區,,,,,,女,60175,7,43,18,0,8,0,6,60,3,0,0,117,8,0,2,22,11,0,9,3,11,39,5,0,0,100,0,0,192,192,0,0,38,36,0,2,0,1,2,0,1,0,0,0,21,0,0,0,1,0,20,,
平鎮區,46,46,1509,1496,76296,男,110872,9,54,28,0,15,4,8,88,5,0,0,214,2,0,12,28,11,0,6,3,5,37,1,0,0,280,0,1,268,268,0,0,89,82,2,5,0,0,2,0,1,0,4,0,54,2,2,0,2,0,31,166,52
平鎮區,,,,,,女,112005,9,79,29,0,17,8,14,95,3,0,0,305,15,1,20,35,19,0,13,6,10,37,4,0,0,335,0,0,294,294,0,0,92,85,3,4,0,2,6,0,1,0,0,0,36,4,0,2,0,0,39,,
新屋區,23,23,270,270,16093,男,25972,2,8,6,0,0,1,3,18,0,0,0,41,2,0,2,8,1,0,1,1,1,14,1,0,0,35,0,0,28,28,0,0,19,19,0,0,0,2,1,0,0,0,0,0,21,0,0,0,0,0,5,19,10
新屋區,,,,,,女,22772,0,11,10,0,1,0,3,12,0,0,0,38,3,0,1,5,4,0,0,0,0,17,0,0,0,58,0,0,26,26,0,0,16,15,0,1,0,0,2,0,0,0,0,0,13,0,0,0,1,0,8,,
觀音區,24,24,402,402,22332,男,34343,3,14,7,0,2,2,5,35,0,0,0,67,0,0,4,7,6,0,2,0,1,12,2,0,0,79,0,0,93,93,0,0,28,28,0,0,0,1,1,0,0,0,0,0,22,0,0,0,0,0,10,47,12
復興區,10,10,125,125,3766,男,6142,0,2,0,0,0,0,0,1,0,0,0,22,0,0,0,0,1,0,3,0,0,2,0,0,0,8,0,0,17,17,926,926,7,6,1,0,0,0,0,0,0,0,0,0,8,1,0,0,2,0,3,7,3
復興區,,,,,,女,5155,0,3,0,0,0,0,1,5,0,0,0,20,0,0,0,3,0,0,0,0,0,3,0,0,0,14,0,0,11,11,754,754,9,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,5,,
