����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫���ҫO�@���,��饫��ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫ĵ��H���w�����,��饫�����H���w�����,��饫���~�w���O�@���,��饫�a��Ш|�o�i���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����˾l�]�u�ҡ^,,"765,229,819","-4,936,360.00","1,494,267.00","-229,906,852.00","16,918,364.00","-139,873,908.00","-30,603,683.00","8,032,907.00","129,730,939.00","-101,564,721.00","-115,341,504.00","-14,825,222.00","-5,552,317.00","1,128,529.00","-10,001,885.00","1,260,531,265.00"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"-1,267,647,379",-,-,"-154,684,400.00","-6,939,815.00","16,695,751.00","4,136,748.00","887,430.00","20,258,062.00","-21,848,781.00","-342,461,432.00","17,123,575.00","65,000.00","6,932.00","2,908,511.00","-803,794,960.00"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���s�b�b,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��]�b�W�^,"-1,251,951,103",-,-,"-154,666,592.00","10,502,094.00","171,713.00","-1,238,153.00","75,630.00","-75,850.00","67,567,086.00","-332,615,569.00","21,084,080.00","65,000.00","6,932.00","2,906,333.00",-865733807
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W�]�b��^,"-15,696,276",-,-,"-17,808.00","-17,441,909.00","16,524,038.00","5,374,901.00","811,800.00","20,333,912.00","-89,415,867.00","-9,845,863.00","-3,960,505.00",-,-,"2,178.00",61938847
�~�Ȭ��ʤ��b�{���y�J�]�y�X�^,,,"-502,417,560","-4,936,360.00","1,494,267.00","-384,591,252.00","9,978,549.00","-123,178,157.00","-26,466,935.00","8,920,337.00","149,989,001.00","-123,413,502.00","-457,802,936.00","2,298,353.00","-5,487,317.00","1,135,461.00","-7,093,374.00","456,736,305.00"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,481187,-,-,-,-,-,-,-,-,-,-,-,-,-,-,481187
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���Դ�,481187,-,-,-,-,-,-,-,-,-,-,-,-,-,-,481187
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,"133,300",-,-,-,-,-,"133,300.00",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪����U��,"133,300",-,-,-,-,-,"133,300.00",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,,"11,006,413",-,-,-,-,-,-,-,-,-,2000,-,-,-,-,11004413
��L���ʤ��{���y�q,��֨�L�겣,��֨�L�겣,"11,006,413",-,-,-,-,-,-,-,-,-,2000,-,-,-,-,11004413
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,"23,147,767",-,-,-,"449,270.00","10,700.00","9,230.00",-,-,"71,000",139600,-,-,-,-,"22,467,967.00"
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[��L�t��,"23,147,767",-,-,-,"449,270.00","10,700.00","9,230.00",-,-,"71,000",139600,-,-,-,-,22467967
��L���ʤ��{���y�q,�W�[��L�겣,,"-25,800",-,-,-,-,-,-15000,-,-,-,-,-,-,-,-,"-10,800.00"
��L���ʤ��{���y�q,�W�[��L�겣,�W�[��L�겣,"-25,800",-,-,-,-,-,-15000,-,-,-,-,-,-,-,-,"-10,800.00"
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,"-9,601,715",-,-,-3614243,-,-,-,-,-,-4529672,-,-1092700,-,-,-,"-365,100.00"
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��֨�L�t��,"-9,601,715",-,-,-3614243,-,-,-,-,-,-4529672,-,-1092700,-,-,-,-365100
��L���ʤ��b�{���y�J�]�y�X�^,,,"25,141,152",-,-,"-3,614,243.00","449,270.00","10,700.00","127,530.00",-,-,"-4,458,672.00","141,600.00","-1,092,700.00",-,-,-,"33,577,667.00"
�{���ά���{�����b�W�]�b��^,,,"-477,276,408","-4,936,360.00","1,494,267.00","-388,205,495.00","10,427,819.00","-123,167,457.00","-26,339,405.00","8,920,337.00","149,989,001.00","-127,872,174.00","-457,661,336.00","1,205,653.00","-5,487,317.00","1,135,461.00","-7,093,374.00","490,313,972.00"
����{���ά���{��,,,"19,224,341,301","37,440,327.00","5,875,228.00","1,092,881,043.00","360,993,096.00","1,279,043,039.00","1,283,957,947.00","3,843,651.00","268,538,803.00","1,278,944,537.00","2,211,599,636.00","144,934,122.00","71,310,165.00","10,598,355.00","117,868,889.00","11,056,512,463.00"
�����{���ά���{��,,,"18,747,064,893","32,503,967.00","7,369,495.00","704,675,548.00","371,420,915.00","1,155,875,582.00","1,257,618,542.00","12,763,988.00","418,527,804.00","1,151,072,363.00","1,753,938,300.00","146,139,775.00","65,822,848.00","11,733,816.00","110,775,515.00","11,546,826,435.00"
