�|��,��x�b�B/�d��,�����`�p,���������p�p,���������H�ƶO,���������~�ȶO/�|���]�x�~�ȷ~�ȭp�e,�����������ɧU�ηl��,���������p�p,���������H�ƶO,���������~�ȶO/�@���F�~�ȭp�e,���������]�ƤΧ��O,����������L,�C�d������
,,"503,573,196","401,141,100","343,211,061","57,748,039","182,000","102,432,096","65,373,536","32,333,119","4,725,441",,
�`     �p,"35,909,255","587,770,471","485,338,375","343,211,061","139,453,712","2,673,602","102,432,096","65,373,536","32,333,119","4,725,441",-,16.37
�a  ��  �|,"8,197,122","145,628,936","119,805,805","86,523,509","33,236,414","45,882","25,823,131","16,480,668","8,151,179","1,191,284",-,17.77
�g�a�W�ȵ|,"9,644,999","104,215,553","84,896,860","64,729,606","20,132,929","34,325","19,318,693","12,329,449","6,098,026","891,218",-,10.81
��  ��  �|,"8,477,908","162,163,205","134,311,919","93,319,088","40,943,345","49,486","27,851,286","17,775,064","8,791,375","1,284,847",-,19.13
�ϥεP�ӵ|,"6,601,048","77,803,542","66,279,931","38,611,244","27,648,212","20,475","11,523,611","7,354,523","3,637,476","531,612",-,11.79
��      �|,"1,618,708","51,999,606","41,838,341","34,046,537","7,773,750","18,054","10,161,265","6,485,055","3,207,446","468,764",-,32.12
�L  ��  �|,"1,054,180","25,492,137","21,210,475","14,346,222","6,856,645","7,608","4,281,662","2,732,614","1,351,524","197,524",-,24.18
�T  ��  �|,"252,583","15,279,878","12,862,480","8,099,781","2,266,802","2,495,897","2,417,398","1,542,816","763,062","111,520",-,60.49
�S  �O  �|,-,-,-,-,-,-,-,-,-,-,-,-
�{  ��  �|,"62,707","5,187,614","4,132,564","3,535,074","595,615","1,875","1,055,050","673,347","333,031","48,672",-,82.73
��ƨӷ��G����ھ�12����|�p���i�η��X�M����i�s�s�C,,,,,,,,,,,,
������G�N�����J���x�޲z�t��(LDW)�Უ�s3���A1���ۦs�A1���e�����D�p�B�A1���H�q�l��(�ֳ��ᱽ�y��PDF��) Email�ܰ]�F���έp�B�C,,,,,,,,,,,,
���,,�f��,,,�~�ȥD�ޤH��,,,��������,,���إ��� 108 �~ 2 �� 21 ��s�s,,
,,,,,�D��έp�H��,,,,,,,
