﻿名稱都市計畫名稱土管規定建蔽率容積率,桃園市都市計畫,縱貫公路桃園內壢間都市計畫,中壢平鎮都市擴大修訂計畫,中壢龍岡地區都市計畫,中壢過嶺楊梅高榮新屋頭洲觀音富源主要計畫,平鎮山仔頂地區都市計畫,龍壽_迴龍地區都市計畫,南崁地區都市計畫,楊梅都市計畫,楊梅富岡豐野地區都市計畫,大溪鎮埔頂地區都市計畫,八德大湳地區都市計畫,八德八德地區都市計畫,龜山都市計畫,復興都市計畫
住宅區住宅區,60/230,,60/200,60/200,60/200,60/200,60/240,於細部計畫中訂定,60/200,,60/180,60/200,於細部計畫中訂定,,60/160
住宅區住一,60/140,60/180,,,,,,,,,,,,60/200,
住宅區住二,,60/240,,,,,,,,,,,,40/260,
住宅區已辦理市地重劃,,,,,,,,,,60/200,,,,,
住宅區已發展區,,,,,,,,,,60/180,,,,,
住宅區未重劃或建築,,,,,,,,,,50/100,,,,,
商業區,80/380,80/380,80/380,80/320,80/320,80/350,80/320,,80/350,80/320,80/240,80/350,,80/320,80/240
工業區工業區,,,70/210,,60/210,70/210,,,,,,,,,
工業區甲工,60/180,,,,,,,,,,,,,,
工業區乙工,60/210,60/210,,70/210,,,70/210,,60/210,70/210,70/210,70/210,,70/210,
工業區零工,60/210,60/210,,,,,,,60/210,70/210,,,,,
文教區,,50/250,60/250,,,,50/250,,,,,,,50/200,
行政區,,50/250,60/250,,,60/180,,,,,,,,,
學校用地學校用地,,,,,50/150,,50/150,,,50/150,,50/150,,,40/150
學校用地國小,50/150,50/150,50/150,50/150,,50/150,,,50/150,,50/150,,,50/150,
學校用地國中,50/150,50/150,50/150,,,50/150,,,50/150,,50/150,,,50/150,
學校用地高中職,50/200,50/200,50/200,50/200,,50/200,,,50/200,,50/200,,,50/200,
學校用地大專,,50/250,,50/250,,,,,,,,,,,
公園用地,15/30,,,,,,,,,15/30,,,,,
體育場用地,40/120,,,,,,,,40/120,,,,,,
零售市場用地,,50/240,,60/240,,60/240,50/240,,,,,,,,60/160
市場用地,60/240,,80/240,,60/240,,,,60/240,60/240,60/240,60/240,,,60/240
機關用地,50/250,50/250,60/250,50/250,50/250,50/250,50/250,,50/250,50/250,50/250,50/250,,50/250,50/200
停車場用地,,,,,10/20；立體80/240,,10、80/320,,10/*；立體80/320,10/20；立體60/360,,,,,80/240
