���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫�����o�i���_���B,��饫�����o�i���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"20,456,502",100,"224,587",100,"1,216,195",100,"11,440,114",100,"4,970,500",100,"518,658",100,401,100,"212,080",100,"832,407",100,"1,041,560",100
�~�Ȧ��J,�ҰȦ��J,,"561,334",2.74,-,-,-,-,-,-,-,-,-,-,-,-,"210,030",99.03,"351,304",42.2,-,-
�~�Ȧ��J,�P�f���J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�оǦ��J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������v�Q�����J,,"360,473",1.76,-,-,-,-,"30,866",0.27,-,-,"80,406",15.5,-,-,-,-,"249,201",29.94,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"12,625,844",61.72,-,-,"1,216,195",100,"11,409,248",99.73,-,-,-,-,401,100,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"224,587",1.1,"224,587",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"65,000",0.32,-,-,-,-,-,-,"65,000",1.31,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�O�I���J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"6,619,264",32.36,-,-,-,-,-,-,"4,905,500",98.69,"438,252",84.5,-,-,"2,050",0.97,"231,902",27.86,"1,041,560",100
�~�Ȧ����P�O��,,,"13,061,253",63.85,"210,068",93.54,"1,132,258",93.1,"7,204,348",62.97,"3,083,253",62.03,"452,739",87.29,201,50.12,"162,119",76.44,"431,498",51.84,"384,769",36.94
�~�Ȧ����P�O��,�ҰȦ���,,"45,822",0.22,-,-,-,-,-,-,-,-,-,-,-,-,"45,822",21.61,-,-,-,-
�~�Ȧ����P�O��,�P�f����,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,�оǦ���,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,�X���겣����,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"8,324,331",40.69,-,-,"1,132,258",93.1,"7,192,073",62.87,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"210,068",1.03,"210,068",93.54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,�O�I����,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��L�~�Ȧ���,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"915,294",4.47,-,-,-,-,-,-,-,-,-,-,-,-,"99,027",46.69,"431,498",51.84,"384,769",36.94
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"3,565,737",17.43,-,-,-,-,"12,275",0.11,"3,083,253",62.03,"452,739",87.29,200,49.88,"17,270",8.14,-,-,-,-
�~�Ȧ����P�O��,��s�o�i�ΰV�m�O��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��L�~�ȶO��,,1,-,-,-,-,-,-,-,-,-,-,-,1,0.25,-,-,-,-,-,-
�~���˾l(�u��),,,"7,395,249",36.15,"14,519",6.46,"83,937",6.9,"4,235,766",37.03,"1,887,247",37.97,"65,919",12.71,200,49.88,"49,961",23.56,"400,909",48.16,"656,791",63.06
�~�ȥ~���J,,,"38,678",0.19,35,0.02,"5,994",0.49,"25,487",0.22,"4,531",0.09,120,0.02,175,43.64,154,0.07,"1,982",0.24,200,0.02
�~�ȥ~���J,�]�Ȧ��J,,"15,334",0.07,35,0.02,"5,994",0.49,"3,671",0.03,"4,531",0.09,120,0.02,173,43.14,150,0.07,460,0.06,200,0.02
�~�ȥ~���J,��L�~�ȥ~���J,,"23,344",0.11,-,-,-,-,"21,816",0.19,-,-,-,-,2,0.5,4,-,"1,522",0.18,-,-
�~�ȥ~�O��,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�O��,�]�ȶO��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�O��,��L�~�ȥ~�O��,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~�˾l(�u��),,,"38,678",0.19,35,0.02,"5,994",0.49,"25,487",0.22,"4,531",0.09,120,0.02,175,43.64,154,0.07,"1,982",0.24,200,0.02
�����˾l(�u��),,,"7,433,927",36.34,"14,554",6.48,"89,931",7.39,"4,261,253",37.25,"1,891,778",38.06,"66,039",12.73,375,93.52,"50,115",23.63,"402,891",48.4,"656,991",63.08
