�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1060340,�K�w��,���F�������d�@��,�a��,7.6,,2.4,,<5,,����,,106.06.05
A1060341,�K�w��,���F�������d�@��,������,7.7,,1.2,,<5,,����,,106.06.05
A1060342,�K�w��,�ΥV���֦a�Ť���a��,�j�a��,7.4,,1.3,,<5,,����,,106.06.05
A1060343,�K�w��,�ΥV���֦a�Ť���a��,�p�a��,7.4,,2.6,,<5,,����,,106.06.05
A1060344,�K�w��,�ΥV���֦a�Ť���a��,������,7.6,,1.3,,<5,,����,,106.06.05
A1060378,�K�w��,���d��a��,�a��,7.9,,1,,<5,,����,,106.06.07
A1060358,�j���,�x�_�մI�S�د����������,�a��,8,,1.5,,<5,,����,,106.06.06
A1060359,�j���,�x�_�մI�S�د����������,������,7.8,,1.2,,<5,,����,,106.06.06
A1060360,�j���,�ؿ���a��,�Ǥ���,7.9,,,>3.5,<5,,����,,106.06.06
A1060361,�j���,�ؿ���a��,�ǥ~��,7.8,,1.6,,<5,,����,,106.06.06
A1060362,�j���,���H��ū��s��,������,7.6,,1.4,,<5,,����,,106.06.06
A1060376,�j�˰�,�����j�˦a,�a��,7.6,,1.7,,<5,,����,,106.06.07
A1060377,�j�˰�,�����j�˦a,������,7.6,,1.5,,<5,,����,,106.06.07
B1060238,�j�˰�,�����j�˦a,�Ŭu��,,,,,,>1.5��103,����,,106.06.07
B1060225,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,<5,,����,,106.06.01
A1060345,���c��,�����j��,�a��,7.6,,1.7,,<5,,����,,106.06.05
A1060346,���c��,����j��,�a��,7.4,,1.1,,<5,,����,,106.06.05
A1060347,���c��,�s�Ѧa��a�|�],�j�a��,7.2,,2.6,,<5,,����,,106.06.05
A1060348,���c��,�s�Ѧa��a�|�],���a��,7.3,,3,,<5,,����,,106.06.05
A1060349,���c��,�s�Ѧa��a�|�],������,7.6,,2.2,,<5,,����,,106.06.05
A1060350,���c��,�s����p,�a��,7.5,,1.6,,<5,,����,,106.06.05
A1060351,���c��,���v��a��,������,7.2,,1.7,,<5,,����,,106.06.05
A1060352,���c��,�����j��,�a��,7.5,,1.6,,<5,,����,,106.06.05
A1060353,���c��,�j�[��a��,�`�Ŧ�,7.6,,3,,<5,,����,,106.06.05
A1060354,���c��,�j�[��a��,�m�ߦ�,7.4,,2.9,,<5,,����,,106.06.05
A1060355,���c��,�j�[��a��,������,7.4,,,>3.5,<5,,����,,106.06.05
A1060375,���c��,�j�ت�鶺��,�a��,7.4,,1.1,,<5,,����,,106.06.06
A1060391,���c��,�^�X�]�I���ʤ���,�a��,7.2,,1.1,,<5,,����,,106.06.07
A1060392,���c��,�^�X�]�I���ʤ���,������,7.7,,1.6,,<5,,����,,106.06.07
A1060393,���c��,�^�X�]�I���ʤ���,�ൣ��,7.2,,1.2,,<5,,����,,106.06.07
A1060370,�����,����Ǥ���a��,�j�a��,7.1,,1.6,,<5,,����,,106.06.06
A1060371,�����,����Ǥ���a��,���a��,7,,2.3,,<5,,����,,106.06.06
A1060372,�����,����Ǥ���a��,������,7,,2.5,,<5,,����,,106.06.06
A1060373,�����,�n�ϫC�֦~���ʤ���,�a��,7.2,,2,,<5,,����,,106.06.06
A1060374,�����,�n�ϫC�֦~���ʤ���,������,7.5,,1.5,,<5,,����,,106.06.06
B1060226,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.6,,,,<5,,����,,106.06.05
B1060227,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,<5,,����,,106.06.05
B1060228,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,106.06.05
B1060229,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.6,,,,<5,,����,,106.06.05
A1060337,����,��ڴ�a����j��,�a��,7.4,,2,,<5,,����,,106.06.05
A1060338,����,��饫�ߴ�a��,�Ǥ���,7.6,,2.2,,<5,,����,,106.06.05
A1060339,����,��饫�ߴ�a��,�ǥ~��,7.6,,1.1,,<5,,����,,106.06.05
A1060379,����,�ذ��p,�ൣ��,7.1,,1.4,,<5,,����,,106.06.07
A1060380,����,�C�˰�p,�a��,7.4,,2,,<5,,����,,106.06.07
A1060381,����,�¥�����a��,������,7,,1.7,,<5,,����,,106.06.07
A1060382,����,�¥�����a��,���H��,7.1,,1.7,,<5,,����,,106.06.07
A1060383,����,�¥�����a��,�ൣ��,7.1,,1.7,,<5,,����,,106.06.07
A1060384,����,��ڴ�a��������,�ǥ~��,7.4,,1.6,,<5,,����,,106.06.07
A1060385,����,�L��j������a��,�a��,7.1,,2.2,,<5,,����,,106.06.07
A1060386,����,���Ʒ|�],�a��,7.4,,1.6,,<5,,����,,106.06.07
A1060387,����,���Ʒ|�],������,7.6,,2.3,,<5,,����,,106.06.07
A1060363,������,�����B�ʤ���,������,7.3,,2,,<5,,����,,106.06.06
A1060364,������,�����ꤤ��a��,�a��,7.5,,2.4,,<5,,����,,106.06.06
A1060365,������,�F�ˤs��,�a��,7.6,,1.5,,<5,,����,,106.06.06
B1060234,������,�F�ˤs��,�j�Ŧ�,,,,,<5,,����,,106.06.06
B1060235,������,�F�ˤs��,�p�Ŧ�,,,,,<5,,����,,106.06.06
B1060236,������,�F�ˤs��,�į��,7.5,,,,<5,,����,,106.06.06
B1060237,������,�F�ˤs��,��o��,7.5,,,,<5,,����,,106.06.06
A1060366,�s���,����|�],�a��,7.5,,1.4,,<5,,����,,106.06.06
A1060367,�s���,����|�],������,7.6,,1.4,,<5,,����,,106.06.06
A1060368,�s���,�s���a�u��,�j�a��,7.2,,1.7,,<5,,����,,106.06.06
A1060369,�s���,�s���a�u��,������,6.5,,,0.1,<5,,����,,106.06.06
B1060239,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.3,,,,<5,,����,,106.06.07
A1060388,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.5,,1.7,,<5,,����,,106.06.07
A1060389,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,������,7.7,,2.9,,<5,,����,,106.06.07
A1060390,�t�s��,�����|�j��,�Ǥ���,7.2,,1.3,,<5,,����,,106.06.07
A1060357,Ī�˰�,�j�˴�a��,�a��,7.9,,2.3,,<5,,����,,106.06.06
