�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1070332,�K�w,���d��a��,�Ǥ���,7.8,,1.4,,<5,,����,,107.07.02
A1070333,�K�w,���d��a��,�оǦ�,7.8,,1.0,,<5,,����,,107.07.02
A1070366,�K�w,���F�������d�@��,�a��,7.3,,1.8,,<5,,����,,107.07.06
A1070367,�K�w,���F�������d�@��,�ൣ��,7.5,,2.8,,<5,,����,,107.07.06
A1070368,�K�w,���F�������d�@��,������,7.7,,2.7,,<5,,����,,107.07.06
A1070335,�j��,�j��B�ʤ���,�Ǥ���,7.1,,2.6,,1.0x102,,����,,107.07.03
A1070336,�j��,�j��B�ʤ���,�ǥ~�j��,7.3,,,0.5,<5,,����,,107.07.03
A1070337,�j��,�j��B�ʤ���,�ǥ~����,7.3,,,0.1,<5,,����,,107.07.03
A1070338,�j��,�j��B�ʤ���,�ǥ~������,7.2,,,0.1,1.4x102,,����,,107.07.03
A1070359,���c,�^�X�]�I���ʤ���,�a��,7.4,,1.9,,<5,,����,,107.07.04
A1070360,���c,�^�X�]�I���ʤ���,������,8.0,,1.1,,<5,,����,,107.07.04
A1070361,���c,�^�X�]�I���ʤ���,�ൣ��,7.3,,3.0,,<5,,����,,107.07.04
A1070369,���c,����j��,�a��,7.6,,1.3,,<5,,����,,107.07.06
B1070269,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.6,,,,<5,,����,,107.07.06
B1070270,���c,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,107.07.06
A1070372,���c,�n�����,�ൣ��,7.5,,1.8,,<5,,����,,107.07.06
A1070373,���c,�j�[��a��,�`�Ŧ�,7.6,,2.7,,<5,,����,,107.07.06
A1070374,���c,�j�[��a��,�m�ߦ�,7.6,,1.8,,<5,,����,,107.07.06
A1070375,���c,�j�[��a��,������,8.0,,2.8,,<5,,����,,107.07.06
A1070376,���c,�j�ت�鶺��,�a��,7.8,,1.0,,<5,,����,,107.07.06
A1070370,����,�_��������a��,�a��,7.8,,,3.5,<5,,����,,107.07.06
A1070371,����,�_��������a��,������,8.0,,,>3.5,<5,,����,,107.07.06
B1070253,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.5,,,,,>1.5��103,,����,107.07.02
B1070254,���,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.3,,,,,1.1x103,,����,107.07.02
B1070255,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.7,,,,,>1.5��103,,����,107.07.02
B1070256,���,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.8,,,,<5,,����,,107.07.02
A1070328,���,����ӥ@��(World Gym)-��j��,�Ǥ���,7.6,,1.4,,<5,,����,,107.07.02
A1070329,���,����ӥ@��(World Gym)-��j��,�ǥ~��,7.6,,1.4,,<5,,����,,107.07.02
A1070330,���,���j����,�a��,7.3,,1.7,,<5,,����,,107.07.02
A1070331,���,���j����,�ൣ��,7.3,,1.2,,<5,,����,,107.07.02
B1070261,���,�֮e�j����-��驱,�Ǥ��Ŭu��,,,,,,>1.5��103,,����,107.07.03
B1070262,���,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,,>1.5��103,����,,107.07.03
A1070353,���,��鰪��,�a��,7.6,,2.1,,<5,,����,,107.07.04
A1070354,���,�F����p,�a��,7.5,,1.7,,<5,,����,,107.07.04
A1070362,���,��ڴ�a��������,�Ǥ���,7.5,,1.2,,<5,,����,,107.07.04
A1070356,���,��ڴ�a��������,�ൣ��,7.4,,,0.9,<5,,����,,107.07.04
A1070355,���,��ڴ�a��������,������,7.6,,1.8,,<5,,����,,107.07.04
A1070358,���,��ڴ�a��������,�ǥ~��,7.6,,1.6,,<5,,����,,107.07.04
A1070364,���,������ڶ���,�a��,7.9,,,0.9,<5,,����,,107.07.04
A1070365,���,������ڶ���,������,7.7,,,0.2,<5,,����,,107.07.04
A1070363,���,�ذ��p,�a��,7.7,,,0.1,<5,,����,,107.07.04
A1070377,���,������B�ʤ���,������,6.9,,2.3,,<5,,����,,107.07.06
A1070340,����,�����B�ʤ���,������,7.9,,1.4,,4.0x101,,����,,107.07.03
A1070341,����,�����B�ʤ���,�ൣ��,7.6,,,0.2,<5,,����,,107.07.03
A1070342,����,���بT����a��,�a��,7.8,,2.3,,<5,,����,,107.07.03
A1070343,����,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.4,,1.5,,<5,,����,,107.07.03
B1070263,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.4,,,,<5,,����,,107.07.03
B1070264,����,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.4,,,,<5,,����,,107.07.03
A1070344,����,�F�ˤs�L�簲�s��,�a��,7.4,,1.7,,<5,,����,,107.07.03
B1070265,����,�F�ˤs�L�簲�s��,�j�Ŭu��,,,,,<5,,����,,107.07.03
B1070266,����,�F�ˤs�L�簲�s��,�p�Ŭu��,,,,,<5,,����,,107.07.03
B1070267,����,�F�ˤs�L�簲�s��,�į��,7.4,,,,<5,,����,,107.07.03
B1070268,����,�F�ˤs�L�簲�s��,��o��,7.4,,,,<5,,����,,107.07.03
A1070346,�s��,���ؤj�s��,�a��,7.6,,,0.9,<5,,����,,107.07.03
A1070345,�s��,�p�H��D�D�ֶ��a��,�a��,7.3,,,>3.5,<5,,����,,107.07.03
A1070347,�s��,�s���a�u��,�j�a��,7.1,,,0.8,<5,,����,,107.07.03
A1070348,�s��,�s���a�u��,�p�a��,7.4,,,0.4,<5,,����,,107.07.03
A1070349,�s��,�s���a�u��,������,7.8,,2.9,,<5,,����,,107.07.03
A1070350,�s��,�ʦ~�j���a��,�a��,7.9,,1.1,,<5,,����,,107.07.03
A1070351,�s��,�ʦ~�j���a��,������,8.0,,1.6,,<5,,����,,107.07.03
A1070352,�s��,�ʦ~�j���a��,�ൣ��,8.0,,1.0,,8.0x101,,����,,107.07.03
B1070259,�t�s,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,107.07.02
B1070260,�t�s,�֮e�j����-���������BA8,�k�Ŭu��,,,,,1.2x102,,,����,107.07.02
A1070334,Ī��,�j�˴�a��,�a��,7.2,,2.7,,<5,,����,,107.07.03
A1070339,�[��,��L��a��,�a��,7.6,,,0.0,3.0x102,,����,,107.07.03
