﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,163249,男,211610,28,135,108,0,31,13,18,128,13,0,0,233,5,0,31,83,32,0,10,11,13,72,6,0,0,232,0,0,590,590,0,0,169,165,0,4,0,12,5,0,2,0,3,0,113,1,1,0,3,0,54,193,72
桃園區,,,,,,女,223650,23,152,107,0,35,17,24,122,10,0,0,313,13,0,41,80,51,0,20,10,25,67,5,0,0,301,0,0,620,620,0,0,182,180,1,1,0,5,5,1,1,0,7,0,69,2,0,2,3,1,41,,
中壢區,85,85,1943,1943,145593,男,196279,23,81,55,0,24,18,21,148,14,0,0,303,8,0,28,35,27,0,20,13,7,83,13,0,0,273,0,0,526,526,0,0,189,174,5,10,0,14,4,0,1,0,4,0,106,7,0,0,3,1,59,169,88
中壢區,,,,,,女,201435,13,111,48,0,29,17,26,153,13,0,0,409,14,0,27,46,30,0,19,7,16,68,9,0,0,349,0,0,548,548,0,0,157,152,1,4,0,7,4,1,2,0,4,0,67,2,0,0,1,1,55,,
大溪區,27,27,688,685,31901,男,48041,3,31,11,0,2,0,3,20,2,0,0,50,1,0,7,14,7,0,3,5,0,25,0,0,0,102,0,0,110,110,0,0,35,35,0,0,0,1,3,0,1,0,0,0,44,0,0,0,0,0,19,35,14
大溪區,,,,,,女,46074,3,30,10,0,3,2,5,23,1,0,0,65,4,0,7,23,10,0,3,1,1,15,0,0,0,90,0,0,120,120,0,0,31,31,0,0,0,0,3,0,1,0,0,0,29,0,1,0,2,0,7,,
楊梅區,41,41,988,972,56557,男,83019,12,42,16,0,5,9,8,83,2,0,0,107,3,0,8,14,4,0,7,5,0,36,1,0,0,82,0,0,198,198,0,0,66,65,0,1,0,6,0,0,0,0,1,0,65,0,1,1,1,0,13,82,30
楊梅區,,,,,,女,81454,3,45,23,0,17,3,13,78,2,0,0,129,6,0,15,15,12,0,6,2,5,46,2,0,0,84,1,1,222,222,0,0,60,58,0,2,0,3,4,0,1,0,3,0,37,0,0,0,5,0,16,,
蘆竹區,37,37,663,663,56968,男,79179,7,36,27,0,9,9,2,65,5,0,0,87,1,0,9,25,16,0,6,3,5,31,5,0,0,111,0,0,174,174,0,0,67,66,0,1,0,2,0,1,0,0,2,0,38,1,0,0,2,0,21,64,26
蘆竹區,,,,,,女,80020,11,50,31,0,5,8,10,56,1,0,0,103,6,0,12,30,22,0,5,2,8,31,1,0,0,157,0,0,180,180,0,0,69,68,0,1,0,1,0,0,0,0,2,0,24,0,1,0,0,0,12,,
大園區,18,18,425,425,31704,男,44749,3,20,11,0,2,3,4,29,2,0,0,77,1,0,5,9,3,0,5,0,0,22,0,0,0,82,0,0,91,91,0,0,36,35,0,1,0,1,2,0,0,0,4,0,37,0,0,0,0,0,10,41,14
大園區,,,,,,女,42655,4,30,17,0,5,7,8,28,0,0,0,109,2,0,2,13,3,0,2,2,3,13,0,0,0,90,0,0,119,119,0,0,41,35,3,3,0,0,0,0,0,0,2,0,21,3,0,0,2,0,16,,
龜山區,30,30,806,804,59504,男,76694,11,138,62,0,6,9,8,59,1,0,0,67,2,0,10,86,19,0,6,5,8,44,3,0,0,87,0,0,194,194,0,0,73,70,2,1,0,1,6,0,0,0,6,0,52,3,0,1,0,0,11,73,29
龜山區,,,,,,女,76851,8,187,63,0,10,8,11,60,1,0,0,79,5,0,6,95,15,0,5,5,4,34,1,0,0,129,0,0,177,177,0,0,61,59,1,1,0,2,3,0,0,0,8,0,26,1,0,0,2,0,11,,
八德區,48,48,1310,1305,68532,男,97162,11,85,29,0,22,4,11,60,7,0,0,146,8,0,7,42,7,0,1,5,6,49,2,0,0,153,0,0,177,177,0,0,109,103,3,3,0,3,3,0,2,0,9,0,72,3,0,2,5,0,25,102,40
八德區,,,,,,女,96414,13,89,19,0,27,7,12,62,7,0,0,183,11,0,13,45,9,0,8,2,10,32,6,0,0,177,0,0,220,220,0,0,96,92,2,2,0,5,0,1,0,0,1,0,32,2,1,0,2,0,19,,
龍潭區,30,30,897,897,41183,男,60492,4,35,28,0,8,4,1,43,3,0,0,72,4,0,11,21,16,0,8,3,7,28,2,0,0,85,0,0,158,158,0,0,40,40,0,0,0,1,2,0,0,0,2,0,40,1,2,0,4,0,12,41,17
龍潭區,,,,,,女,59976,4,45,30,0,2,5,5,36,1,0,0,85,5,0,13,14,10,0,10,3,7,29,1,0,0,109,0,0,176,176,0,0,41,40,0,1,0,0,1,0,0,0,0,0,25,0,1,0,2,0,15,,
平鎮區,46,46,1509,1496,76035,男,110501,7,55,29,0,17,9,5,73,5,0,0,230,2,0,9,16,14,0,8,1,7,39,4,0,0,188,0,0,206,206,0,0,96,94,2,0,0,2,2,0,1,0,5,0,66,3,2,1,2,1,27,102,38
平鎮區,,,,,,女,111531,8,37,22,0,15,8,11,67,8,0,0,258,9,0,14,36,15,0,16,5,10,48,1,0,0,270,0,0,206,206,0,0,111,102,5,4,0,4,3,0,1,0,3,0,34,7,3,0,1,0,34,,
新屋區,23,23,270,270,16054,男,25979,0,4,3,0,3,0,2,12,1,0,0,34,0,0,4,9,1,0,0,0,0,6,0,0,0,27,0,0,25,25,0,0,17,17,0,0,0,0,1,0,1,0,0,0,23,0,0,0,2,0,3,16,7
新屋區,,,,,,女,22788,1,9,1,0,4,2,3,10,0,0,0,39,1,0,2,2,1,0,0,0,0,9,0,0,0,45,0,0,45,45,0,0,17,17,0,0,0,0,1,0,1,0,0,0,14,1,0,0,4,0,6,,
觀音區,24,24,402,402,22207,男,34271,1,22,7,0,1,2,2,20,1,0,0,54,0,0,6,14,0,0,2,0,0,12,0,0,0,63,0,0,73,73,0,0,28,27,0,1,0,1,2,0,0,0,0,0,29,0,0,0,0,0,6,27,9
觀音區,,,,,,女,31409,1,25,6,0,5,1,3,22,0,0,0,80,6,0,1,6,4,0,1,1,2,14,0,0,0,69,0,0,68,68,0,0,27,26,0,1,0,2,2,0,1,0,0,0,18,0,1,0,0,0,13,,
復興區,10,10,130,129,3765,男,6144,0,2,0,0,0,2,0,4,1,0,0,34,0,0,0,1,1,0,0,0,0,1,0,0,0,9,0,0,8,8,0,0,3,2,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2,9,3
復興區,,,,,,女,5144,0,3,0,0,1,0,0,7,1,0,0,32,0,0,0,3,0,0,1,0,1,3,0,0,0,14,0,0,10,10,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,,
