����1,����2,����3,�X�p,��饫���u�s���q���Ʒ~�o�i���,��饫�ؿv���L��ê�]�ƻP�]�I�ﵽ���,��饫�D�����,��饫�@�P�޹D�޲z���,��饫���q�m��վl���t���,��饫���߻�ê�̴N�~���,��饫�Ҥu�v�q���,��饫�A�~�o�i���,��饫�Ů�ìV������,��饫�@��o�󪫲M���B�z���,��饫���ұШ|���,��饫��ھ�����ž�������O�Φ^�X�����,��饫�ϰ�U���B�z�t���^�X�����,��饫���ìV���v���,��饫ĵ��H���w�����,��饫�����H���w�����,��饫�a��Ш|�o�i���,��饫���~�w���O�@���
�~�Ȭ��ʤ��{���y�q,,,,,,,,,,,,,,,,,,,,,
�~�Ȭ��ʤ��{���y�q,�����Ӿl�]�u��@�^,,"782,232,760","-9,926,638","649,648","146,096,980","26,269,220","-148,092,093","-24,199,967","1,757,956","19,135,999","61,992,806","40,849,962","-122,775","57,096,835","-3,175,272","7,928,907","-4,715,940","-2,478,923","46,447,357","566,718,698"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,,"261,920,093",-,-,"481,684,551","22,081,832","36,783,696","-6,020,459","-2,032,793","8,425,808","168,902","13,423,600","6,041,669","-201,279,644","-9,183,988","4,822,523","200,000","41,479","-8,575,171","-84,661,912"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,���s�b�b,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,��L,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʸ겣�b��]�b�W�@�^,"195,828,422",-,-,"528,027,647","3,910,404","26,248,697","-735,373","-650,000",-,"1,214,259","-2,160,800","6,041,669","-197,473,841","-9,160,488","-2,457","200,000","41,479","-6,436,829","-153,235,945"
�~�Ȭ��ʤ��{���y�q,�վ�D�{������,�y�ʭt�Ųb�W�]�b��@�^,"66,091,671",-,-,"-46,343,096","18,171,428","10,534,999","-5,285,086","-1,382,793","8,425,808","-1,045,357","15,584,400",-,"-3,805,803","-23,500","4,824,980",-,-,"-2,138,342","68,574,033"
�~�Ȭ��ʤ��b�{���y�J�]�y�X�@�^,,,"1,044,152,853","-9,926,638","649,648","627,781,531","48,351,052","-111,308,397","-30,220,426","-274,837","27,561,807","62,161,708","54,273,562","5,918,894","-144,182,809","-12,359,260","12,751,430","-4,515,940","-2,437,444","37,872,186","482,056,786"
��L���ʤ��{���y�q,,,,,,,,,,,,,,,,,,,,,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��ֵu�����εu���U�Դ�,��ֵu���Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,,"529,127",-,-,-,-,-,"529,127",-,-,-,-,-,-,-,-,,-,-,-
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪���������,"529,127",-,-,-,-,-,"529,127",-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪����U��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��֪����Դ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��ַǳƪ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��֧��B���������ڶ��B�U�Դڤηǳƪ�,��ֲz�]�ت����������,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��֨�L�겣,,"36,000",-,-,-,-,-,-,-,-,"36,000",-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��֨�L�겣,��֨�L�겣,"36,000",-,-,-,-,-,-,-,-,"36,000",-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,,"10,219,024",-,-,-,"1,359,749",-,-,-,-,-,-,"277,250","47,711",-,"885,000",-,-,-,"7,649,314"
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[�u���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,�W�[�u���ŰȤΨ�L�t��,�W�[��L�t��,"10,219,024",-,-,-,"1,359,749",-,-,-,-,-,-,"277,250","47,711",-,"885,000",-,-,"7,649,314",
��L���ʤ��{���y�q,��L���ؤ��{���y�J,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,��L���ؤ��{���y�J,��L���ؤ��{���y�J,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[�u�����εu���U�Դ�,�W�[�u�����,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,,-,-,-,-,-,-,-,-,,,,,,,,,-,-,-
��L���ʤ��{���y�q,�W�[���B���������ڶ��B�U�Դڤηǳƪ�,�W�[���������ڶ�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,�W�[��L�겣,,"-1,000","-1,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��{���y�q,�W�[��L�겣,�W�[��L�겣,"-1,000","-1,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,,"-5,373,761",-,-,"-2,886,271",-,"-7,993",-,-,-,"-1,403,135","-1,021,800",-,-,"-54,562",-,-,-,-,-
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��ֵu���Ű�,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
��L���ʤ��{���y�q,��ֵu���ŰȤΨ�L�t��,��֨�L�t��,"-5,373,761",-,-,"-2,886,271",-,"-7,993",-,-,-,"-1,403,135","-1,021,800",-,-,"-54,562",-,-,-,-,
��L���ʤ��{���y�q,��L���ؤ��{���y�X,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
��L���ʤ��b�{���y�J�]�y�X�@�^,,,"5,409,390","-1,000",-,"-2,886,271","1,359,749","-7,993","529,127",-,-,"-1,367,135","-1,021,800","277,250","47,711","-54,562","885,000",-,-,-,"7,649,314"
�{���ά���{�����b�W�]�b��@�^,,,"1,049,562,243","-9,927,638","649,648","624,895,260","49,710,801","-111,316,390","-29,691,299","-274,837","27,561,807","60,794,573","53,251,762","6,196,144","-144,135,098","-12,413,822","13,636,430","-4,515,940","-2,437,444","37,872,186","489,706,100"
����{���ά���{��,,,"16,758,616,223","56,064,232","4,796,845","1,049,169,889","219,919,432","1,067,235,109","1,377,549,090","53,897,333","95,082,574","1,030,797,708","279,574,331","26,564,633","1,992,490,648","151,116,631",-,"92,506,432","19,817,050","52,259,642","9,189,774,644"
�����{���ά���{��,,,"17,808,178,466","46,136,594","5,446,493","1,674,065,149","269,630,233","955,918,719","1,347,857,791","53,622,496","122,644,381","1,091,592,281","332,826,093","32,760,777","1,848,355,550","138,702,809","13,636,430","87,990,492","17,379,606","90,131,828","9,679,480,744"
