�`�p,�X�p,�a��ƥӳ�,�a��Ƭd�w,��~�`�B�ӳ�,��~�`�B�d�w,��ú�d�w�|�B������ӳ�,��ú�d�w�|�B������d�w,��ú�d�w�|�B���~�׺I�ܥ��멳�֭p�ӳ�,��ú�d�w�|�B���~�׺I�ܥ��멳�֭p�d�w,��x�|�B������ӳ�,��x�|�B������d�w,��x�|�B���~�׺I�ܥ��멳�֭p�ӳ�,��x�|�B���~�׺I�ܥ��멳�֭p�d�w
,,,"1,848",,"682,063,744",,"30,864,137",,"51,283,559",,"20,558,224",,"40,699,272"
,�۰ʥӳ�,,55,,"201,855,565",,"14,218,742",,"27,827,336",,"14,135,831",,"27,811,462"
,�d�w�Ҽx,,"1,787",,"76,400,587",,"6,792,405",,"13,544,361",,"6,344,464",,"12,762,686"
,�{�ɤ��t,,2,,"403,697,810",,"9,844,099",,"9,900,773",,"70,546",,"114,400"
,�H���ɼx�|��,,4,,"109,782",,"8,891",,"11,089",,"7,383",,"10,724"
�q�v0,�p�p,7,- ,"32,558,277",- ,"170,214",- ,"517,586",- ,"170,214",- ,"517,586",- 
,������c�a�a�� A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
,����������a�� B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
,��������� C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
,�~����c�a�a�� D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
,�~��������a�� E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
,�~������� F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
,��v���V�� G,7,- ,"32,558,277",- ,"170,214",- ,"517,586",- ,"170,214",- ,"517,586",- 
,��L H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
�q�U 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
���y�� 2�@,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
�O�ֲy�] 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
�����Ҳy��4,�p�p,15,10,"122,698,716","1,490,417","11,891,270","74,521","22,737,071","149,042","11,808,359","62,047","22,721,336","161,144"
,�y�� A,12,- ,"120,485,999",- ,"11,781,041",- ,"22,556,076",- ,"11,706,264",- ,"22,556,076",- 
,�m�߳� B,3,10,"2,212,717","1,490,417","110,229","74,521","180,995","149,042","102,095","62,047","165,260","161,144"
�R?�R�� 5,�p�p,- ,10,- ,"963,420",- ,"159,763","6,738","311,326",- ,"159,763","6,738","311,326"
,�R�U A,- ,1,- ,"181,500",- ,"45,375",- ,"90,750",- ,"45,375",- ,"90,750"
,�R�� B,- ,9,- ,"781,920",- ,"114,388","6,738","220,576",- ,"114,388","6,738","220,576"
�q�l�C����6,�p�p,- ,64,- ,"8,304,132",- ,"830,413",- ,"1,660,800",- ,"821,753",- ,"1,629,865"
,�q�ʪ���B�p���] A,- ,56,- ,"8,050,852",- ,"805,085",- ,"1,610,144",- ,"804,545",- ,"1,596,289"
,������ B,- ,4,- ,"86,320",- ,"8,632",- ,"17,264",- ,"8,632",- ,"16,424"
,��L C,- ,4,- ,"166,960",- ,"16,696",- ,"33,392",- ,"8,576",- ,"17,152"
���`���\���~ 7,,3,2,"784,358","125,500","39,218","4,690","90,591","9,380","39,218","4,690","90,591","9,380"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,�s�s����,��饫�F���a��|�ȧ�,
��@�@�@��,�C��פF��30�餺�s��,,,,,,,,,,��@�@��,20903-02-13-2,
,,,,,,,,,,,,,
��饫�T�ֵ|�|��(��)�@�@�@�@�@�@�@,,,,,,,,,,,,,
                                                                                            ���إ���110�~2��                                                                    ���G�a(��)�F�s�O����,,,,,,,,,,,,,
,,�a(��)��,,��~�`�B,,�� ú�]�d �w�^ �| �B,,,,��@�x�@�|�@�B,,,
,,�ӳ�,�d�w,�ӳ�,�d�w,�����,,���~�׺I�ܥ��멳�֭p,,�����,,���~�׺I�ܥ��멳�֭p,
,,,,,,�ӳ�,�d�w,�ӳ�,�d�w,�ӳ�,�d�w,�ӳ�,�d�w
��ť���۷~8,�p�p,19,460,"39,178,471","15,147,978","1,927,684","761,001","4,049,650","1,522,524","1,927,684","741,653","4,049,650","1,470,727"
,KTV(�d��ok)�����  A,- ,251,- ,"5,653,428",- ,"288,939",- ,"580,273",- ,"290,789",- ,"578,609"
,KTV(�d��ok)�D�����  B,17,203,"38,330,155","9,233,150","1,885,447","458,782","3,974,388","915,691","1,885,447","444,654","3,974,388","876,378"
,MTV  C,2,3,"848,316","235,200","42,237","11,760","75,262","23,520","42,237","5,110","75,262","14,140"
,��L  D,- ,3,- ,"26,200",- ,"1,520",- ,"3,040",- ,"1,100",- ,"1,600"
��L9,�p�p,11,"1,241","6,635,743","50,369,140","190,356","4,962,017","425,700","9,891,289","190,356","4,554,558","425,561","9,180,244"
,��T�𶢷~  A,- ,57,- ,"5,135,830",- ,"509,889",- ,"996,713",- ,"375,929",- ,"728,599"
,�q�ʷn�n��  B,1,53,"2,357","578,380",236,"57,219",480,"116,000",236,"57,137",480,"118,943"
,��T�֩ʤ��磌�c���  C,1,"1,011","13,087","42,504,087","1,309","4,180,325","2,687","8,351,200","1,309","3,920,672","2,687","7,905,780"
,���ʹC���ֶ�  D,2,- ,"4,113,360",- ,"95,660",- ,"220,379",- ,"95,660",- ,"220,379",- 
,���ʹC���B�ʤO���澹  E,2,- ,"713,450",- ,"17,401",- ,"41,058",- ,"17,401",- ,"40,919",- 
,�����P�T�ֳ]�I  F,- ,1,- ,"2,300",- ,230,- ,460,- ,230,- ,460
,��L  G,5,119,"1,793,489","2,148,543","75,750","214,354","161,096","426,916","75,750","200,590","161,096","426,462"
�{�ɤ��t,�p�p,,2,,"403,697,810",,"9,844,099",,"9,900,773",,"70,546",,"114,400"
,¾�~�ʺq�ۡB�R�СB�����B�]�N�B������t�Ω]�`�|���U�ت�t  A,,1,,"401,768,560",,"9,799,233",,"9,825,252",,- ,,"26,019"
,���ѡB���@�B���ֺt���ΫD¾�~�ʺq�ۡB�R�е���t  B,,- ,,- ,,- ,,"30,655",,"7,595",,"25,430"
,�U���v�ޤ���  C,,1,,"1,929,250",,"44,866",,"44,866",,"62,951",,"62,951"
,��L  D,,- ,,- ,,- ,,- ,,- ,,- 
�H���ɼx�|��,,,4,,"109,782",,"8,891",,"11,089",,"7,383",,"10,724"
