﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,170977,男,217991,35,146,108,0,25,19,25,133,5,0,0,315,7,0,39,133,51,0,15,11,16,113,10,0,0,451,0,0,830,830,0,0,158,153,3,2,0,5,6,1,1,0,9,0,117,7,0,0,3,0,69,272,95
桃園區,,,,,,女,231733,46,209,115,0,27,20,33,157,4,0,0,374,29,0,48,165,71,0,28,15,21,126,10,0,0,533,1,0,976,976,0,0,167,164,2,1,0,4,7,2,2,0,3,0,89,5,6,0,3,1,50,,
中壢區,85,85,1944,1944,154636,男,203515,26,83,70,0,25,11,19,126,2,0,0,374,15,0,42,59,33,0,30,10,16,100,3,0,0,389,0,0,694,694,0,0,168,160,2,6,0,4,8,1,0,1,6,0,122,2,0,1,6,1,52,222,92
中壢區,,,,,,女,210728,29,111,65,0,28,21,29,143,7,0,0,453,19,0,35,83,45,0,31,7,14,110,2,0,0,477,0,0,860,860,0,0,166,161,0,5,0,7,3,0,1,0,8,0,65,4,2,4,8,0,37,,
大溪區,28,28,673,673,33080,男,48320,5,30,11,0,3,3,4,25,1,0,0,95,0,0,3,33,4,0,5,0,1,21,1,0,0,97,0,0,98,98,0,0,34,34,0,0,0,0,0,0,0,0,0,0,42,2,2,0,0,0,17,64,19
大溪區,,,,,,女,46775,5,35,12,0,7,4,5,25,3,0,0,113,3,0,3,28,11,0,5,3,1,20,2,0,0,105,0,0,126,126,0,0,39,36,0,3,0,0,5,1,0,0,0,0,21,2,1,0,1,0,15,,
楊梅區,41,41,989,972,60024,男,86381,11,53,19,0,8,8,8,80,3,0,0,168,1,0,7,28,9,0,11,7,8,84,3,0,0,100,0,0,284,284,0,0,80,76,1,3,0,0,9,1,2,0,2,0,59,1,1,1,3,0,33,95,55
楊梅區,,,,,,女,85198,8,56,13,0,8,4,6,70,5,0,0,178,6,0,5,40,11,0,10,8,10,64,3,0,0,146,0,0,324,324,0,0,74,70,1,3,0,1,4,0,0,0,2,0,35,1,2,1,3,0,36,,
蘆竹區,39,39,680,680,59741,男,81850,14,52,33,0,6,10,15,55,3,0,0,203,11,0,12,37,19,0,2,3,6,37,9,0,0,164,0,0,170,170,0,0,69,67,0,2,0,1,1,1,0,0,2,0,46,0,0,0,3,0,28,92,45
蘆竹區,,,,,,女,83248,15,57,43,0,10,10,9,53,4,0,0,263,7,0,30,55,22,0,7,1,10,47,2,0,0,182,0,0,203,203,0,0,83,81,1,1,0,3,5,0,2,0,3,0,30,1,0,0,4,0,27,,
大園區,18,18,425,425,34238,男,46786,2,35,26,0,4,5,2,35,1,0,0,134,2,0,5,22,8,0,1,3,3,28,2,0,0,101,0,0,89,89,0,0,44,40,3,1,0,0,1,0,0,0,0,0,32,5,0,0,3,0,23,61,17
大園區,,,,,,女,45058,3,31,23,0,8,2,4,35,2,0,0,167,5,0,8,15,13,0,1,4,1,17,1,0,0,103,0,0,144,144,0,0,29,28,1,0,0,0,2,0,1,0,0,0,21,1,0,0,5,0,17,,
龜山區,32,32,853,850,63237,男,80290,10,141,49,0,13,6,11,67,2,0,0,128,1,0,14,156,30,0,3,7,6,45,2,0,0,133,0,0,224,224,0,0,87,81,2,4,0,1,7,0,3,0,6,0,40,4,0,0,5,1,21,86,27
龜山區,,,,,,女,81194,8,178,48,0,14,15,5,65,3,0,0,150,7,0,19,153,31,0,3,8,5,43,1,0,0,155,1,0,231,231,0,0,89,84,0,5,0,1,7,0,0,0,6,0,20,0,1,1,3,1,27,,
八德區,48,48,1318,1313,73046,男,101708,6,106,37,0,15,4,6,48,3,0,0,213,3,0,3,65,15,0,12,8,7,46,9,0,0,229,0,0,287,287,0,0,103,102,0,1,0,3,6,2,0,0,9,0,58,1,0,0,3,1,24,133,51
八德區,,,,,,女,102103,12,119,30,0,20,5,15,53,5,0,0,277,11,0,17,87,17,0,7,6,6,55,6,0,0,257,1,0,297,297,0,0,89,89,0,0,0,0,2,0,1,0,1,0,27,2,0,0,3,0,28,,
龍潭區,31,31,897,897,42785,男,61661,2,29,19,0,4,5,3,32,3,0,0,73,2,0,14,32,11,0,5,2,4,38,2,0,0,71,0,0,180,180,0,0,43,42,0,1,0,0,0,0,0,0,3,0,36,0,0,0,1,0,12,72,30
龍潭區,,,,,,女,61789,10,47,27,0,7,0,1,33,1,0,0,72,6,0,12,33,21,0,12,1,7,40,2,0,0,115,0,0,212,212,0,0,59,56,0,3,0,0,3,2,0,0,3,0,28,0,0,1,1,0,10,,
平鎮區,46,46,1509,1498,78943,男,112878,9,39,29,0,17,1,8,78,6,0,0,277,0,0,10,42,22,0,7,4,5,49,1,0,0,251,0,0,294,294,0,0,102,100,1,1,0,6,6,1,2,0,1,0,59,2,0,1,6,1,37,144,63
平鎮區,,,,,,女,114611,14,43,26,0,26,14,5,89,4,0,0,359,15,0,16,36,29,0,10,8,7,60,4,0,0,322,0,0,304,304,0,0,109,107,1,1,0,5,5,0,0,0,3,0,43,1,0,0,4,0,38,,
新屋區,23,23,270,270,16709,男,26176,0,6,3,0,0,1,0,10,0,0,0,36,0,0,2,8,2,0,1,1,1,13,1,0,0,45,0,0,51,51,0,0,16,15,0,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,10,21,11
新屋區,,,,,,女,23016,2,6,5,0,2,0,1,9,0,0,0,37,1,0,3,3,5,0,0,1,1,14,0,0,0,46,0,0,58,58,0,0,20,20,0,0,0,0,3,0,0,0,2,0,19,0,0,0,1,0,4,,
觀音區,24,24,402,402,23535,男,34957,3,13,9,0,4,1,3,21,1,0,0,66,0,0,7,13,2,0,1,1,1,17,1,0,0,66,0,0,91,91,0,0,22,20,1,1,0,0,1,0,0,0,2,0,34,1,3,0,2,1,13,43,19
觀音區,,,,,,女,32552,1,23,9,0,8,1,0,27,0,0,0,86,7,0,3,6,1,0,3,2,5,16,1,0,0,89,0,0,95,95,0,0,25,25,0,0,0,0,0,0,0,0,2,0,21,0,0,0,1,0,17,,
復興區,10,10,125,125,3845,男,6537,0,4,1,0,2,0,0,4,0,0,0,24,1,0,0,2,3,0,0,0,0,7,0,0,0,9,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,8,6,7
復興區,,,,,,女,5568,0,6,0,0,1,0,0,7,0,0,0,23,1,0,2,1,0,0,4,0,0,3,0,0,0,22,0,0,5,5,0,0,5,4,1,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,5,,
