����1,����2,����3,�X�p,��饫�����@�~���,��饫�g�a�������,��饫��I�����a�v���,��饫������s���,��饫��v���,��饫���ФH����v�U�ڤΫ����U�ڰ��,��饫���~��϶}�o�޲z���,��饫�������@�~���,��饫�y�D�س]�o�i���
�~�Ȭ��ʤ��b�{���y�q,,,,,,,,,,,,
�~�Ȭ��ʤ��b�{���y�q,�����˾l(�u�ҡ�),,"6,174,544,752","14,085,230","774,402,672","4,937,425,741","37,654,190","892,239","2,767,782","-8,439,075","367,241,725","48,514,248"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,,"2,504,235,404","1,156,228","543,755,151","1,747,884,061",-,"292,994,321","685,697","-4,490,833","-78,447,167","697,946"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,���s�b�b�B���������εu��,"-498,442","-498,442",-,-,-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,���¤Χ��,"53,418,782","325,244",-,-,-,"37,369",-,"4,046,252","48,889,004","120,913"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,��L,"2,073,897,997",-,"495,445,606","1,578,452,391",-,-,-,-,-,-
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,�y�ʸ겣�b��(�b�W��),"-418,584,783","-1,240,298","6,357,905","-307,201,116",-,-,"822,038","-5,285,538","-112,614,807","577,033"
�~�Ȭ��ʤ��b�{���y�q,�վ�D�{������,�y�ʭt�Ųb�W(�b���),"796,001,850","2,569,724","41,951,640","476,632,786",-,"292,956,952","-136,341","-3,251,547","-14,721,364",-
�~�Ȭ��ʤ��b�{���y�J(�y�X��),,,"8,678,780,156","15,241,458","1,318,157,823","6,685,309,802","37,654,190","293,886,560","3,453,479","-12,929,908","288,794,558","49,212,194"
��ꬡ�ʤ��b�{���y�q,,,,,,,,,,,,
��ꬡ�ʤ��b�{���y�q,��֬y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,,"32,545,899",-,-,-,-,-,"32,545,899",-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪������,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��֪���������,"32,545,899",-,-,-,-,-,"32,545,899",-,-,-
��ꬡ�ʤ��b�{���y�q,��֧��B���������ڡB�U�Դڤηǳƪ�,��ַǳƪ�,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��֩T�w�겣�λ��Ӹ겣,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��ֵL�θ겣�B�����ɶ��Ψ�L�겣,,"6,014,223",-,"6,014,223",-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��ֵL�θ겣�B�����ɶ��Ψ�L�겣,��֨�L�겣,"6,014,223",-,"6,014,223",-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��L��ꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�y�ʪ��ĸ겣�εu���U�Դ�,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,,"-2,440,757,549","-435,722","-235,220,494","-2,105,101,333",-,-,-,-,-,"-100,000,000"
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�������,"-968,499,269",-,"-235,220,494","-733,278,775",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[����������,"-1,371,822,558",-,-,"-1,371,822,558",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�����Դ�,"-100,000,000",-,-,-,-,-,-,-,-,"-100,000,000"
��ꬡ�ʤ��b�{���y�q,�W�[���B���������ڡB�U�Դڤηǳƪ�,�W�[�ǳƪ�,"-435,722","-435,722",-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�T�w�겣�λ��Ӹ겣,,"-2,357,448,343","-482,177","-284,031","-199,948",-,"-2,319,809,856",-,"-8,999,481","-23,362,112","-4,310,738"
��ꬡ�ʤ��b�{���y�q,�W�[�T�w�겣�λ��Ӹ겣,�W�[�T�w�겣,"-2,357,448,343","-482,177","-284,031","-199,948",-,"-2,319,809,856",-,"-8,999,481","-23,362,112","-4,310,738"
��ꬡ�ʤ��b�{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L,,"-2,902,000","-1,000",-,"-2,901,000",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L,�W�[�L�θ겣,"-2,901,000",-,-,"-2,901,000",-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,�W�[�L�θ겣�B�����ɶ��Ψ�L,�W�[��L�겣,"-1,000","-1,000",-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�q,��L��ꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
��ꬡ�ʤ��b�{���y�J(�y�X��),,,"-4,762,547,770","-918,899","-229,490,302","-2,108,202,281",-,"-2,319,809,856","32,545,899","-8,999,481","-23,362,112","-104,310,738"
�ĸꬡ�ʤ��b�{���y�q,,,,,,,,,,,,
�ĸꬡ�ʤ��b�{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,,"12,149,989","629,218",-,"121,306","10,153,851",-,-,"331,561","914,053",-
�ĸꬡ�ʤ��b�{���y�q,�W�[�u���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,�W�[��L�t��,"12,149,989","629,218",-,"121,306","10,153,851",-,-,"331,561","914,053",-
�ĸꬡ�ʤ��b�{���y�q,�W�[�����t��,,"1,605,822,558",-,"194,000,000","40,000,000",-,"1,371,822,558",-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�W�[����B���n�ζ�ɵu��,,"2,420,000,000",-,-,-,-,"1,920,000,000",-,-,"-500,000,000",
�ĸꬡ�ʤ��b�{���y�q,�W�[����B���n�ζ�ɵu��,�W�[���,"2,420,000,000",-,-,-,-,"1,920,000,000",-,-,"-500,000,000",
�ĸꬡ�ʤ��b�{���y�q,�W�[����B���n�ζ�ɵu��,�W�[���n,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��L�ĸꬡ�ʤ��{���y�J,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,,"-2,728,829",-,"-2,728,829",-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ֵu���ŰȡB�y�ʪ��ĭt�šB��L�t�Ťλ����U��,��֨�L�t��,"-2,728,829",-,"-2,728,829",-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��֪����t��,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ְ���Τ��n,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��ְ���Τ��n,��ְ��,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�˾l���t��,,"-6,562,715,350","-10,000,000","-1,152,715,350","-5,400,000,000",-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�˾l���t��,��ú���w�b�B,"-5,425,078,951","-10,000,000","-15,078,951","-5,400,000,000",-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,�˾l���t��,��L�̪k���t��,"-1,137,636,399",-,"-1,137,636,399",-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�q,��L�ĸꬡ�ʤ��{���y�X,,-,-,-,-,-,-,-,-,-,-
�ĸꬡ�ʤ��b�{���y�J(�y�X��),,,"-2,527,471,632","-9,370,782","-961,444,179","-5,359,878,694","10,153,851","3,291,822,558",-,"331,561","914,053","500,000,000"
�{���ά���{�����b�W(�b���),,,"1,388,760,754","4,951,777","127,223,342","-782,771,173","47,808,041","1,265,899,262","35,999,378","-21,597,828","266,346,499","444,901,456"
����{���ά���{��,,,"8,869,716,182","66,746,844","3,016,912,244","1,656,155,078","162,189,014","1,499,543,876","273,801,767","295,707,231","757,073,406","1,141,586,722"
�����{���ά���{��,,,"10,258,476,936","71,698,621","3,144,135,586","873,383,905","209,997,055","2,765,443,138","309,801,145","274,109,403","1,023,419,905","1,586,488,178"
