﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,106.07.04,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.6,,,,,ND,2.88,,,27.4,8.31,ND,32.6,0.58,6.8
2,是,106.07.04,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,ND,0.66,,,31.7,9.18,0.01,74.4,0.62,7.3
3,是,106.07.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.56,,,31.7,6.43,0.01,74,0.67,7.4
4,是,106.07.04,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.58,,,31.3,6.69,0.01,75.2,0.72,7.4
5,是,106.07.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,ND,0.63,,,31.1,8.25,0.01,74.4,0.61,7.3
6,是,106.07.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.63,,,30.6,8.74,ND,73.2,0.64,7.1
7,是,106.07.04,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.66,,,30.9,9.41,ND,74.4,0.62,7.1
8,是,106.07.04,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.4,,,,,0.001,0.57,,,5.89,3.55,ND,40.2,0.84,7.8
9,是,106.07.04,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.7,,,,,ND,0.65,,,31.2,4.75,ND,74.8,0.66,7.5
10,是,106.07.05,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,76.8,0.56,7.1
11,是,106.07.05,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,41.4,0.54,6.8
12,是,106.07.05,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,72,0.55,7.6
13,是,106.07.05,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,1.5,,,,,,,,,,,,72.8,0.59,7.7
14,是,106.07.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.9,,,,,,,,,,,,36,0.85,7.4
15,是,106.07.05,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,74.4,0.67,7.5
16,是,106.07.05,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,1,,,,,,,,,,,,51.5,0.25,7.3
17,是,106.07.05,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.6,0.5,7.5
18,是,106.07.05,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,1.7,,,,,,,,,,,,73.2,0.75,7.4
19,是,106.07.06,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,,,,0.00009,0.00011,ND,0.00026,,,,,,,,,,
20,是,106.07.06,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,,,,0.00007,0.0001,ND,,,,,,,,,,,
21,是,106.07.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,73.9,0.53,7.4
22,是,106.07.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,75.1,0.52,7.4
23,是,106.07.10,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,73.9,0.59,7.3
24,是,106.07.10,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,76.7,0.5,7.3
25,是,106.07.10,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,74.3,0.62,7.4
26,是,106.07.10,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,73.9,0.58,7.4
27,是,106.07.10,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,75.5,0.55,7.6
28,是,106.07.10,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,74.3,0.68,7.3
29,是,106.07.11,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,79.8,0.64,7.4
30,是,106.07.11,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,78.1,0.65,7.5
31,是,106.07.11,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,79.4,0.6,7.4
32,是,106.07.11,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,79,0.7,7.5
33,是,106.07.11,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,64.9,0.63,7.5
34,是,106.07.11,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80.2,0.56,7.4
35,是,106.07.11,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,78.6,0.54,7.5
36,是,106.07.11,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,79,0.51,7.5
37,是,106.07.11,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,79.4,0.58,7.5
38,是,106.07.11,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,79,0.67,7.3
39,是,106.07.11,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,81.8,0.84,7.5
40,是,106.07.11,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,64.5,0.43,7.4
41,是,106.07.11,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,81,0.45,7.3
42,是,106.07.11,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,1,,,,,,,,,,,,80.6,0.64,7.5
43,是,106.07.12,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.1,0.52,7.6
44,是,106.07.12,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,72.1,0.65,7.6
45,是,106.07.12,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.9,0.6,7.6
46,是,106.07.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,74.1,0.65,7.6
47,是,106.07.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,74.1,0.72,7.7
48,是,106.07.12,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,72.1,0.69,7.5
49,是,106.07.12,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,72.9,0.55,7.6
50,是,106.07.12,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,74.1,0.61,7.6
51,是,106.07.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,76.5,0.57,7.5
52,是,106.07.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,72.5,0.49,7.5
53,是,106.07.13,桃園市,大溪區,復興路327號,大溪淨水場,石門區,,,,0.00009,0.00026,0.00002,0.00034,,,,,,,,,,
54,是,106.07.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,,,,ND,0.00016,ND,0.0002,,,,,,,,,,
55,是,106.07.13,桃園市,復興區,中正路280號,復興淨水場,復興,,,,0.00005,0.00194,ND,0.00021,,,,,,,,,,
56,是,106.07.13,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,,,,ND,0.00013,ND,0.00014,,,,,,,,,,
57,是,106.07.17,桃園市,八德區,力行街220號,大湳淨水場,石門區,,,,0.00006,0.00011,ND,0.00006,,,,,,,,,,
58,是,106.07.17,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,,,,ND,0.00009,ND,ND,,,,,,,,,,
