�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
A1050519,�K�w��,���d��a��,�a��,8,,1.7,,<5,,����,,105.9.5
A1050520,�K�w��,�ΥV���֦a�Ť���a��,�j�a��,7.6,,0.9(O3),,58,,����,,105.9.5
A1050521,�K�w��,�ΥV���֦a�Ť���a��,�p�a��,7.2,,1.4(O3),,<5,,����,,105.9.5
A1050522,�K�w��,�ΥV���֦a�Ť���a��,������,7.8,,1.3(O3),,4.5��102,,����,,105.9.5
A1050538,�j���,�x�_�մI�S�د����������,�a��,7.9,,2.1,,<5,,����,,105.9.6
A1050539,�j���,�ؿ���a��,�Ǥ���,7.5,,1.2,,<5,,����,,105.9.6
A1050540,�j���,�ؿ���a��,�ǥ~��,7.5,,1.3,,<5,,����,,105.9.6
A1050541,�j���,���H��ū��s��,�a��,7.8,,,0.8,<5,,����,,105.9.6
B1050169,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,4.5��102,,,����,105.8.29
B1050170,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.8,,,,,"TNTC
(>1.5��103)",,����,105.8.29
A1050518,���c��,���c���Ӵ�a��,�a��,7.5,,2.7,,<5,,����,,105.8.29
A1050523,���c��,���c����,�a��,7.8,,2.9,,<5,,����,,105.9.5
A1050524,���c��,�����j��,�a��,7.9,,2.5,,<5,,����,,105.9.5
A1050525,���c��,����j��,�a��,7.9,,1.3,,<5,,����,,105.9.5
A1050526,���c��,�s�Ѧa��a�|�],�j�a��,7.6,,2.6,,<5,,����,,105.9.5
A1050527,���c��,�s�Ѧa��a�|�],���a��,7.3,,1.5,,<5,,����,,105.9.5
A1050528,���c��,�s�Ѧa��a�|�],������,7.9,,1.3,,85,,����,,105.9.5
A1050529,���c��,�s����p,�a��,7.8,,1.6,,1.0��102,,����,,105.9.5
A1050530,���c��,���v��a��,�`�Ŧ�,7.5,,2.4,,<5,,����,,105.9.5
A1050531,���c��,���v��a��,������,7.4,,2.5,,3.0��102,,����,,105.9.5
A1050532,���c��,�����j��,�a��,7.7,,1.8,,65,,����,,105.9.5
A1050534,���c��,�n�����,�a��,7.2,,1.9,,<5,,����,,105.9.5
A1050535,���c��,�n�����,������,7.2,,1.9,,88,,����,,105.9.5
A1050536,���c��,�j�[��a��,�m�ߦ�,7.3,,1.9,,<5,,����,,105.9.5
A1050537,���c��,�j�[��a��,������,6.9,,1.9,,<5,,����,,105.9.5
A1050563,���c��,�^�X�]�I���ʤ���,�a��,7.7,,1.6,,<5,,����,,105.9.7
A1050564,���c��,�^�X�]�I���ʤ���,������,7.7,,2,,<5,,����,,105.9.7
A1050533,�����,����ϥߴ�a��,�a��,7,,2.4,,<5,,����,,105.9.5
A1050550,�����,�n�ϫC�֦~���ʤ���,�a��,7.6,,2.2,,<5,,����,,105.9.6
A1050551,����,���j����,�a��,7.9,,2.8,,<5,,����,,105.9.7
B1050177,����,���j����,�k�T�ŷx��,7.5,,,,<5,,����,,105.9.7
A1050552,����,�C�˰�p,�a��,7.7,,,0.16,<5,,����,,105.9.7
A1050553,����,�¥�����a��,���H��,7.4,,2.2,,<5,,����,,105.9.7
A1050554,����,�¥�����a��,�ൣ��,7.3,,2.4,,<5,,����,,105.9.7
A1050555,����,�¥�����a��,������,7.3,,2.2,,<5,,����,,105.9.7
A1050556,����,��ڤ��W�@��,�Ǥ���,7.3,,2.1,,<5,,����,,105.9.7
A1050557,����,��ڤ��W�@��,������,7.3,,2.2,,<5,,����,,105.9.7
A1050558,����,�L��j������a��,�a��,7.3,,1.6,,<5,,����,,105.9.7
B1050178,����,�L��j������a��,�k�T�ŷx��,7.7,,,,<5,,����,,105.9.7
A1050517,������,�����ꤤ,������,7.8,,2.2,,<5,,����,,105.8.29
A1050543,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,7.6,,1.9,,<5,,����,,105.9.6
B1050173,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.8,,,,<5,,����,,105.9.6
B1050174,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7,,,,<5,,����,,105.9.6
A1050544,������,�F�ˤs��,�a��,7,,2.3,,<5,,����,,105.9.6
B1050175,������,�F�ˤs��,�j�Ŧ�,7.6,,,,<5,,����,,105.9.6
A1050545,�s���,����|�],�a��,7,,2,,<5,,����,,105.9.6
B1050176,�s���,�۪��s�Ŭu�|�],�Ŭu��,8.1,,,,<5,,����,,105.9.6
A1050546,�s���,�s���a�],�j�a��,8,,,>3.5,<5,,����,,105.9.6
A1050547,�s���,�s���a�],������,8,,,>3.5,<5,,����,,105.9.6
A1050548,�s���,�ʦ~�j���a��,�a��,8,,1.8,,<5,,����,,105.9.6
A1050549,�s���,�ʦ~�j���a��,������,7.9,,1.8,,<5,,����,,105.9.6
B1050179,�t�s��,�֮e�j����-�L�f,�k�T�ŷx��,7.6,,,,<5,,����,,105.9.7
A1050559,�t�s��,�����|�j��,�Ǥ���,7.3,,1.4,,<5,,����,,105.9.7
A1050560,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.7,,1.4,,<5,,����,,105.9.7
A1050561,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,������,7.8,,1.7,,<5,,����,,105.9.7
A1050562,Ī�˰�,�j�˴�a��,�a��,7.7,,1.6,,5,,����,,105.9.7
A1050542,�[����,��L��a��,�a��,7.9,,,>3.5,<5,,����,,105.9.6
