�~���ζm���O,�|�Үa�ƦX�p,��|�a��,�E�Үa��,�����|�үf�ɼ�,�X�p(���t��L),��ʤ@��f��,�믫��ʤ@��f��,�C�ʤ@��f��,�믫�C�ʤ@��f��,�[�@�f��,�N�˯f��,�N�˥[�@�f��,����f��,��E�[���,�w��f��,�C�ʩI�l���@�f��,�ȫ�ʩI�l���@�f��,��ʵ��֯f��,�믫��[�@�f��,��N��_��,�����1,��G�z�R��1,�����z�R��1,���q�j���f��,�����j���f��,�t���j���f��,���貾�ӯf��,�ʫI�`�Ǹo�[�`�H�j��v���f��,��L,�믫��鶡���@�H��_�H,�X�p2,�[���,�����2,��G�z�R��2,����f��,��N�x,���x,(���E)�E����,����v����(���o),�믫��鶡���@���,�鶡���@�H��,(�f��)�v����,����v���x
����93�~��,1341,36,1305,13981,9082,7037,588,434,1023,737,36,,133,442,10,391,,,,98,463,780,,,,,,,39,525,1770,1494,114,162,,,,,,,,,
����94�~��,1322,36,1286,11190,9340,7320,563,434,1023,720,36,,141,438,22,410,,26,,108,454,782,,,,,,,39,500,1850,1509,119,222,,,,,,,,,
����95�~��,1314,35,1279,11217,9333,7213,563,434,1123,715,36,,141,434,22,425,,26,,107,424,798,,,,,,,88,470,1884,1517,137,230,,,,,,,,,
����96�~��,1337,33,1304,10982,9091,6993,551,424,1123,708,36,,127,425,22,380,,44,,105,405,805,,,,,,,29,470,1891,1513,135,234,9,,,,,,,,
����97�~��,1358,33,1325,11059,9084,6945,551,465,1123,646,36,,167,400,22,350,48,44,,105,385,827,,,,,,,49,440,1975,1519,135,312,9,,,,,,,,
����98�~��,1398,35,1363,11313,9059,6932,551,453,1123,612,36,,164,399,22,368,48,44,,107,365,824,,,,,,,46,440,2254,1742,114,380,18,,,,,,,,
����99�~��,1429,36,1393,11543,9101,6974,551,453,1123,638,36,,164,395,52,415,48,44,,110,365,800,,,,,,,51,445,2442,1880,116,428,18,,,,,,,,
����100�~��,1448,35,1413,11565,9098,6960,542,473,1123,628,34,,159,397,52,387,46,44,4,125,326,835,,,,,,,52,445,2467,1889,104,456,18,,,,,,,,
����101�~��,1467,35,1432,14681,8973,6876,542,432,1123,620,34,,159,384,52,343,75,44,0,122,314,902,,,,,,,57,475,2605,1962,128,470,45,,,,,,,,
����102�~��,1500,34,1466,14788,8800,6669,592,416,1123,630,32,,146,378,59,307,77,,4,124,309,912,4,11,30,177,5,,91,475,2692,2027,120,509,36,,,,,,,,
����103�~��,1523,35,1488,14926,8766,6667,560,416,1123,628,32,,131,348,59,295,75,,,129,304,944,6,11,36,189,5,,105,475,2863,2159,123,536,45,,,,,,,,
����104�~��,1531,34,1497,15237,8600,6539,566,416,1079,627,32,2,131,311,59,278,99,0,4,129,407,1515,6,11,36,172,,,176,536,2642,1991,121,479,51,,,,,,,,
����105�~��,1563,35,1528,14168,8577,6595,551,410,1021,633,32,2,127,344,59,254,99,0,4,139,284,1086,6,11,38,173,5,0,118,536,2177,1463,144,488,82,,,,,,,,
����110�~��,1682,34,1648,18724,13583,6419,566,384,981,641,9,19,133,351,49,209,67,0,35,144,433,1920,6,11,38,178,,0,,,,885,,,105,302,44,3635,243,0,0,0,917
���c��,421,11,410,1436,1436,613,0,0,0,45,0,0,17,25,0,88,0,0,0,14,84,338,2,0,0,1,,0,,,,175,,,34,42,5,792,47,0,0,0,191
�����,91,5,86,986,986,574,0,0,0,54,0,0,5,28,0,44,10,0,0,10,63,166,0,0,0,0,,0,,,,32,,,0,16,5,224,18,0,0,0,67
�s���,70,2,68,915,915,381,75,0,100,52,0,0,15,22,0,18,15,0,0,8,47,132,0,0,0,8,,0,,,,40,,,2,17,5,139,26,0,0,0,16
������,90,2,88,599,599,290,0,91,0,25,0,0,0,23,0,30,0,0,0,6,14,87,0,0,0,0,,0,,,,33,,,0,11,3,181,22,0,0,0,68
�s�ΰ�,13,1,12,279,279,157,0,0,0,6,0,0,0,6,0,29,0,0,0,3,0,45,0,0,0,17,,0,,,,16,,,0,4,0,33,2,0,0,0,3
�[����,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,,,0,,,0,0,0,31,0,0,0,0,34
����,538,8,530,4192,4192,1683,406,37,412,160,0,2,42,83,37,0,18,0,35,41,162,603,0,11,0,25,,0,,,,392,,,43,99,17,1056,69,0,0,0,248
�t�s��,120,3,117,4319,4319,2700,25,256,100,299,9,17,54,162,12,0,24,0,0,60,40,324,4,0,38,127,,0,,,,68,,,0,99,3,591,27,0,0,0,131
�K�w��,117,0,117,154,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,87,0,0,0,0,,0,,,,47,,,10,6,1,219,0,0,0,0,82
�j�˰�,39,0,39,83,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,68,0,0,0,0,,0,,,,5,,,6,0,3,62,3,0,0,0,15
�_����,6,0,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,,,4,,,0,0,0,7,0,0,0,0,0
�j���,46,2,44,507,507,21,60,0,369,0,0,0,0,2,0,0,0,0,0,1,0,25,0,0,0,0,,0,,,,29,,,0,3,0,88,9,0,0,0,3
Ī�˰�,114,0,114,109,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,45,0,0,0,0,,0,,,,44,,,10,5,2,212,20,0,0,0,59
