���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫������s���_���B,��饫������s���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"7,256,106,251",100,"185,790,371",100,"194,734,560",100,"5,773,675,618",100,"100,557,059",100,"62,321",100,"2,105,359",100,"121,674,704",100,"676,900,178",100,"200,606,081",100
�~�Ȧ��J,�ҰȦ��J,,"496,325,006",6.84,-,-,-,-,"29,925,868",0.52,-,-,-,-,-,-,"113,892,411",93.6,352506727,52.08,-,-
�~�Ȧ��J,,�޲z���J,"496,325,006",6.84,-,-,-,-,"29,925,868",0.52,-,-,-,-,-,-,"113,892,411",93.6,352506727,52.08,-,-
�~�Ȧ��J,�������v�Q�����J,,"241,913,003",3.33,-,-,-,-,-,-,-,-,"62,321",100,-,-,-,-,241850682,35.73,-,-
�~�Ȧ��J,,�g�a�������J,"1,705,701",0.02,-,-,-,-,-,-,-,-,"62,321",100,-,-,-,-,1643380,0.24,-,-
�~�Ȧ��J,,��L�ؿv���������J,"1,540,000",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1540000,0.23,-,-
�~�Ȧ��J,,�v�Q�����J,"238,667,302",3.29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,238667302,35.26,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"5,940,589,669",81.87,-,-,"194,734,560",100,"5,743,749,750",99.48,-,-,-,-,"2,105,359",100,-,-,-,-,-,-
�~�Ȧ��J,,�ĸ�~�Ȧ��J,"2,092,489",0.03,-,-,-,-,-,-,-,-,-,-,"2,092,489",99.39,-,-,-,-,-,-
�~�Ȧ��J,,���ʲ���ꦬ�J,"5,938,484,310",81.84,-,-,"194,734,560",100,"5,743,749,750",99.48,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,��L��ĸ�~�Ȧ��J,"12,870",0,-,-,-,-,-,-,-,-,-,-,"12,870",0.61,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"185,790,371",2.56,"185,790,371",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,���E�������J,"194,807,639",2.68,"194,807,639",104.85,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,��������(-),"9,017,268",0.12,"9,017,268",4.85,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�x�����J,,"95,910,059",1.32,-,-,-,-,-,-,"95,910,059",95.38,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,,�����p�e�ܧ�^�X�N�����J,"95,910,059",1.32,-,-,-,-,-,-,"95,910,059",95.38,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"295,578,143",4.07,-,-,-,-,-,-,"4,647,000",4.62,-,-,-,-,"7,782,293",6.4,"82,542,769",12.19,200606081,100
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"203,843,737",2.81,-,-,-,-,-,-,-,-,-,-,-,-,"3,237,656",2.66,-,-,200606081,100
�~�Ȧ��J,,�����~�Ȧ��J,"91,734,406",1.26,-,-,-,-,-,-,"4,647,000",4.62,-,-,-,-,"4,544,637",3.74,"82,542,769",12.19,-,-
�~�Ȧ����P�O��,,,"1,883,075,704",25.95,"168,936,759",90.93,"67,313,064",34.57,"1,157,388,981",20.05,"1,276,974",1.27,"2,799,919","4,492.74","634,134",30.12,"144,135,874",118.46,"325,236,278",48.05,"15,353,721",7.65
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"1,220,492,262",16.82,-,-,"67,313,064",34.57,"1,153,179,198",19.97,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,���ʲ���ꦨ��,"1,220,492,262",16.82,-,-,"67,313,064",34.57,"1,153,179,198",19.97,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"168,936,759",2.33,"168,936,759",90.93,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"168,936,759",2.33,"168,936,759",90.93,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"465,176,707",6.41,-,-,-,-,-,-,-,-,-,-,-,-,"124,586,708",102.39,325236278,48.05,15353721,7.65
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"465,176,707",6.41,-,-,-,-,-,-,-,-,-,-,-,-,"124,586,708",102.39,325236278,48.05,15353721,7.65
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"28,469,976",0.39,-,-,-,-,"4,209,783",0.07,"1,276,974",1.27,"2,799,919","4,492.74","634,134",30.12,"19,549,166",16.07,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"28,469,976",0.39,-,-,-,-,"4,209,783",0.07,"1,276,974",1.27,"2,799,919","4,492.74","634,134",30.12,"19,549,166",16.07,-,-,-,-
�~���˾l(�u�ҡ�),,,"5,373,030,547",74.05,"16,853,612",9.07,"127,421,496",65.43,"4,616,286,637",79.95,"99,280,085",98.73,"-2,737,598","-4,392.74","1,471,225",69.88,"-22,461,170",-18.46,"351,663,900",51.95,"185,252,360",92.35
�~�ȥ~���J,,,"89,851,307",1.24,"41,099",0.02,"61,537,040",31.6,"18,449,773",0.32,"187,805",0.19,"2,823,788","4,531.04","524,571",24.92,"791,249",0.65,"3,881,149",0.57,"1,614,833",0.8
�~�ȥ~���J,�]�Ȧ��J,,"25,468,105",0.35,"41,099",0.02,"6,301,984",3.24,"13,346,260",0.23,"187,805",0.19,"2,335,788","3,748.00","519,624",24.68,"213,972",0.18,"906,740",0.13,"1,614,833",0.8
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"24,437,040",0.34,"41,099",0.02,"6,301,984",3.24,"12,315,195",0.21,"187,805",0.19,"2,335,788","3,748.00","519,624",24.68,"213,972",0.18,"906,740",0.13,"1,614,833",0.8
�~�ȥ~���J,�]�Ȧ��J,����J,"1,031,065",0.01,-,-,-,-,"1,031,065",0.02,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,,"64,383,202",0.89,-,-,"55,235,056",28.36,"5,103,513",0.09,-,-,"488,000",783.04,"4,947",0.23,"577,277",0.47,2974409,0.44,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"63,006,696",0.87,-,-,"55,065,609",28.28,"3,897,912",0.07,-,-,"488,000",783.04,"4,947",0.23,"575,819",0.47,2974409,0.44,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�������J,"1,376,506",0.02,-,-,"169,447",0.09,"1,205,601",0.02,-,-,-,-,-,-,"1,458",0,-,-,-,-
�~�ȥ~�˾l(�u�ҡ�),,,"89,851,307",1.24,"41,099",0.02,"61,537,040",31.6,"18,449,773",0.32,"187,805",0.19,"2,823,788","4,531.04","524,571",24.92,"791,249",0.65,"3,881,149",0.57,"1,614,833",0.8
�����˾l(�u�ҡ�),,,"5,462,881,854",75.29,"16,894,711",9.09,"188,958,536",97.03,"4,634,736,410",80.27,"99,467,890",98.92,"86,190",138.3,"1,995,796",94.8,"-21,669,921",-17.81,"355,545,049",52.53,"186,867,193",93.15
