區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,177132,男,220641,18,168,160,0,24,23,24,127,7,0,0,390,12,0,98,105,61,0,23,7,14,118,12,0,0,411,0,0,981,981,0,0,184,2,2,0,4,3,0,0,0,3,0,86,4,2,3,12,1,84, 158 ,0,100,0
桃園區,,,,,,女,235604,14,206,179,0,32,16,25,134,3,0,0,489,21,0,85,131,70,0,33,10,15,106,15,0,0,471,1,0,1097,1097,0,0,126,2,2,0,2,6,0,1,0,1,0,71,2,2,2,5,0,67,,4,,1
中壢區,85,85,1950,1949,160652,男,206591,14,126,101,0,30,18,36,154,6,0,0,527,8,0,74,53,45,0,15,3,14,111,16,0,0,363,1,0,862,862,0,0,186,1,3,0,7,10,1,1,0,13,0,123,1,2,2,8,1,52, 149 ,0,78,1
中壢區,,,,,,女,214767,16,177,107,0,50,15,31,147,12,0,0,598,15,0,61,76,44,0,20,8,11,93,12,0,0,422,1,0,1062,1062,0,0,157,0,4,0,2,11,0,3,0,9,0,75,0,1,1,8,1,47,,5,,0
大溪區,28,28,674,674,34065,男,48660,2,38,13,0,3,4,4,27,1,0,0,77,0,0,14,14,7,0,3,2,4,23,3,0,0,92,0,0,150,150,0,0,40,0,3,0,0,2,0,0,0,4,0,36,0,0,0,1,0,20, 28 ,0,19,0
大溪區,,,,,,女,47107,2,32,13,0,6,1,5,17,1,0,0,85,0,0,7,23,13,0,11,0,3,21,2,0,0,100,0,0,142,142,0,0,23,1,3,0,2,2,1,0,0,2,0,26,1,0,0,0,1,10,,0,,0
楊梅區,41,41,1000,985,62289,男,87724,1,44,28,0,9,4,13,72,1,0,0,145,3,0,12,28,19,0,8,6,11,56,7,0,0,116,0,0,248,248,0,0,84,0,3,0,2,3,0,1,0,2,0,46,1,1,1,6,0,26, 61 ,1,45,0
楊梅區,,,,,,女,87014,0,48,24,0,6,2,18,69,0,0,0,180,7,0,20,36,14,0,5,2,9,82,2,0,0,118,0,0,259,259,0,0,70,2,0,0,2,2,0,0,0,2,0,45,2,0,0,2,0,32,,1,,0
蘆竹區,39,39,683,683,61189,男,82599,3,45,54,0,6,5,11,41,5,0,0,134,4,0,32,33,19,0,9,2,4,41,4,0,0,176,0,0,250,250,0,0,70,1,0,0,0,0,0,0,0,1,0,32,1,2,0,4,1,38, 53 ,1,53,0
蘆竹區,,,,,,女,84322,3,51,54,0,9,5,18,44,1,0,0,161,3,0,49,52,33,0,13,4,6,44,8,0,0,233,0,0,246,246,0,0,52,0,0,0,0,2,0,1,0,1,0,16,0,1,0,2,1,31,,1,,0
大園區,18,18,427,427,35561,男,47539,0,24,10,0,2,3,4,30,0,0,0,112,1,0,8,20,3,0,2,1,0,30,6,0,0,133,0,0,167,167,0,0,45,0,2,0,3,2,0,0,0,2,0,29,0,1,1,2,0,30, 38 ,0,25,1
大園區,,,,,,女,45943,1,30,23,0,8,6,8,28,1,0,0,140,2,0,10,19,8,0,3,1,2,23,4,0,0,153,1,0,194,194,0,0,27,0,1,0,1,2,1,1,0,0,0,15,0,0,1,4,0,12,,0,,0
龜山區,32,32,853,850,65289,男,81489,5,179,38,0,11,9,12,41,0,0,0,114,5,0,23,130,14,0,4,11,5,19,1,0,0,117,0,0,196,196,0,0,80,2,9,0,5,8,0,2,0,5,0,40,4,2,0,2,0,26, 63 ,0,29,0
龜山區,,,,,,女,82649,4,178,40,0,14,9,12,44,5,0,0,146,8,0,29,165,31,0,4,10,6,40,7,0,0,169,0,0,240,240,0,0,70,2,3,0,1,2,1,1,0,3,0,21,2,2,0,4,1,22,,2,,0
八德區,48,48,1336,1336,76112,男,103658,7,125,25,0,13,6,6,52,6,0,0,221,2,0,23,43,22,0,8,6,8,60,13,0,0,221,0,0,318,318,0,0,93,1,2,0,2,5,0,0,0,0,0,63,2,1,1,6,1,38,67,0,57,0
八德區,,,,,,女,104716,5,121,24,0,14,9,4,73,6,0,0,261,11,0,40,48,14,0,7,13,8,55,15,0,0,291,0,0,337,337,0,0,63,0,4,0,0,1,0,2,0,2,0,33,1,0,0,5,1,29,,5,,1
龍潭區,31,31,898,898,43994,男,61952,3,33,17,0,3,2,8,31,0,0,0,82,5,0,14,33,15,0,7,2,3,42,11,0,0,102,0,0,192,192,0,0,59,0,2,0,3,4,1,0,0,1,0,43,0,0,1,5,0,16,48,0,24,0
龍潭區,,,,,,女,62270,5,50,27,0,8,3,2,27,0,0,0,103,6,0,18,38,19,0,2,2,7,40,3,0,0,114,0,0,210,210,0,0,44,0,2,0,0,2,0,0,0,3,0,28,0,1,0,1,0,17,,0,,1
平鎮區,46,46,1510,1500,80906,男,113126,3,35,26,0,2,5,7,41,1,0,0,269,2,0,37,28,14,0,10,7,9,55,6,0,0,357,0,0,265,265,0,0,80,1,2,0,1,2,1,0,0,6,0,64,1,0,0,5,1,28,67,0,49,0
平鎮區,,,,,,女,115434,3,49,35,0,13,6,8,56,4,0,0,297,5,0,47,48,10,0,11,2,6,57,7,0,0,365,0,0,325,325,0,0,87,0,4,0,2,4,0,1,0,3,0,47,1,1,0,4,0,33,,2,,0
新屋區,23,23,270,270,17216,男,26207,1,10,8,0,1,0,4,10,0,0,0,38,0,0,2,5,4,0,0,2,1,15,1,0,0,54,0,0,41,41,0,0,16,1,1,0,0,3,0,0,0,0,0,21,1,0,0,1,0,7,17,0,4,0
新屋區,,,,,,女,23122,0,15,5,0,1,0,1,12,1,0,0,46,2,0,2,11,3,0,3,0,0,10,1,0,0,72,0,0,42,42,0,0,19,1,0,0,0,2,0,0,0,0,0,19,1,0,0,1,0,7,,0,,0
觀音區,24,24,402,402,24745,男,35577,0,31,6,0,3,1,7,17,1,0,0,95,1,0,5,12,3,0,1,0,0,15,4,0,0,71,0,0,111,111,0,0,17,0,0,0,0,0,0,1,0,0,0,21,0,0,0,2,0,13,27,0,15,0
觀音區,,,,,,女,33204,1,27,2,0,1,1,6,17,0,0,0,83,8,0,4,10,5,0,1,1,5,13,3,0,0,80,0,0,104,104,0,0,28,0,2,0,1,6,0,1,0,2,0,15,0,0,0,0,0,3,,1,,0
復興區,10,10,125,125,3864,男,6643,0,1,1,0,0,0,1,1,0,0,0,32,0,0,0,1,0,0,1,0,1,3,0,0,0,23,0,0,41,41,0,0,8,1,0,0,1,0,0,0,0,0,0,3,1,0,0,5,0,4,4,0,4,0
復興區,,,,,,女,5673,0,2,2,0,1,0,0,2,0,0,0,19,0,0,1,4,1,0,1,0,0,4,0,0,0,20,0,0,25,25,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,4,,0,,0
