噪音振動,總計,水質盲樣,環境用藥檢驗,化學物質,海洋港灣水質,水庫水質,飲用水/包括飲用水設備,高爾夫球場廢水,土壤檢驗,固定污染源,統計單位別,廢棄物,廢棄物盲樣,河川水質,生物檢定,_id,地下水及山泉水水質,移動污染源,空氣品質,事業廢水
-,351,-,-,-,-,-,80,-,4,4,檢驗件數,12,-,26,-,1,45,-,-,180
-,2876,-,-,-,-,-,381,-,17,5,檢驗項次,70,-,546,-,2,324,-,-,1533
,,,,,,,,,,,桃園市環境檢驗樣品分類統計,,,,,3,,,,
,中華民國,,,,,,,,,,公開類,,,,,4,,,106年5月,
,桃園市政府環境保護局,,,,,,,,,,編製機關,,,,,5,,,,
,期間終了10日內編製,,,,,,,,,,月報,,,,,6,,,,
,1139-04-01-2,,,,,,,,,,表號,,,,,7,,,,
,,,,,,,,,,,資料來源：依據本府環境保護局環境檢驗品分類資料編製。,,,,,8,,,,
,,,,,,,,,,,填表說明：本表編製一式四份，1份送會計單位，1份自存，1份送本府主計處，1份送行政院環境保護署。,,,,,9,,,,
,審核,,,,,,,,,主辦統計人員,填表,,,,,10,,機關長官,主辦業務人員,中華民國106年6月5日編製
