﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,163536,男,211943,35,204,126,0,32,12,10,147,12,0,0,295,17,0,49,96,42,0,22,18,24,88,3,0,0,269,0,2,742,742,0,0,209,202,2,5,0,3,7,1,3,0,8,0,153,2,0,0,9,1,80,265,112
桃園區,,,,,,女,224036,39,232,117,0,36,17,17,148,2,0,0,361,20,1,50,104,66,0,21,10,22,99,7,0,0,318,0,0,837,837,0,0,187,178,3,6,0,6,4,2,2,0,10,0,94,4,0,4,5,1,63,,
中壢區,85,85,1943,1943,145921,男,196619,18,106,89,0,25,15,32,136,13,0,0,337,8,0,40,39,33,0,15,7,16,77,16,0,0,290,0,0,603,603,0,0,225,219,4,2,0,4,5,1,2,0,10,0,131,4,3,1,9,0,56,257,96
中壢區,,,,,,女,201830,21,114,89,0,37,20,18,168,11,0,0,409,19,0,47,46,39,0,17,6,11,75,18,0,0,378,0,0,699,699,0,0,212,203,2,7,0,7,6,1,2,0,7,0,86,4,2,1,5,1,71,,
大溪區,27,27,688,685,31943,男,48057,5,25,13,0,4,2,4,21,1,0,0,84,0,0,3,18,10,0,3,3,2,23,0,0,0,76,0,0,120,120,0,0,45,41,2,2,0,1,0,0,0,0,0,0,50,4,0,0,0,0,27,56,28
大溪區,,,,,,女,46087,7,33,8,0,5,3,4,27,1,0,0,109,1,0,12,29,8,0,5,4,3,23,2,0,0,103,0,0,119,119,0,0,38,34,2,2,0,1,0,0,0,0,0,0,34,2,0,0,0,0,11,,
楊梅區,41,41,988,972,56656,男,83097,11,45,26,0,6,4,2,86,4,0,0,115,3,0,15,21,6,0,2,4,5,49,3,0,0,109,0,0,292,292,0,0,73,71,0,2,0,1,3,1,0,0,0,0,83,0,0,0,1,0,37,74,49
楊梅區,,,,,,女,81586,6,60,24,0,8,5,5,75,3,0,0,138,11,0,14,22,10,0,11,7,4,61,1,0,0,130,0,0,295,295,0,0,90,87,1,2,0,4,6,1,1,0,0,0,33,3,2,1,4,0,24,,
蘆竹區,37,37,663,663,57106,男,79314,12,51,51,0,17,10,15,61,1,0,0,112,6,0,12,30,21,0,5,6,2,33,3,0,0,135,0,0,196,196,0,0,97,93,1,3,0,1,7,1,0,0,8,0,51,3,0,0,3,0,33,90,32
蘆竹區,,,,,,女,80154,18,60,60,0,9,8,10,69,0,0,0,154,5,0,12,27,29,0,7,6,7,42,1,0,0,168,0,0,223,223,0,0,77,70,3,4,0,1,4,1,0,0,0,0,37,3,0,0,2,0,24,,
大園區,18,18,425,425,31899,男,44866,2,38,16,0,4,6,7,33,2,0,0,114,3,0,0,14,4,0,2,1,3,12,0,0,0,78,0,0,145,145,0,0,42,41,0,1,0,3,1,0,0,0,1,0,36,0,1,0,4,0,17,40,22
大園區,,,,,,女,42783,4,43,24,0,5,5,3,38,1,0,0,119,3,0,1,12,7,0,2,4,3,13,1,0,0,95,0,0,163,163,0,0,40,38,1,1,0,2,2,0,1,0,3,0,19,3,2,0,3,0,23,,
龜山區,30,30,806,804,59696,男,76911,11,210,69,0,14,8,10,73,5,0,0,67,2,0,7,86,26,0,5,4,2,48,3,0,0,105,0,0,210,210,0,0,93,88,1,4,0,1,3,0,2,0,3,0,59,1,1,0,2,1,19,93,33
龜山區,,,,,,女,77080,12,214,81,0,19,6,15,70,3,0,0,88,7,0,15,114,16,0,4,9,8,41,2,0,0,115,0,0,220,220,0,0,70,67,0,3,0,0,4,1,0,0,1,0,32,3,1,0,2,0,15,,
八德區,48,48,1310,1305,68668,男,97300,8,112,33,0,15,10,16,70,11,0,0,177,5,0,15,44,10,0,10,9,7,37,7,0,0,193,0,0,267,267,0,0,112,105,1,6,0,2,2,1,2,0,1,0,99,2,0,0,1,0,32,128,54
八德區,,,,,,女,96620,10,126,23,0,25,14,22,103,6,0,0,221,13,0,17,47,10,0,8,5,7,42,8,0,0,272,0,0,275,275,0,0,105,103,0,2,0,4,2,1,1,0,0,0,46,1,0,0,3,0,27,,
龍潭區,30,30,897,897,41227,男,60564,7,38,14,0,9,2,4,68,2,0,0,77,2,0,4,15,11,0,1,4,7,38,1,0,0,68,0,0,154,154,0,0,48,48,0,0,0,1,0,0,0,0,1,0,50,0,1,2,1,0,15,53,23
龍潭區,,,,,,女,60025,4,41,25,0,9,4,8,48,3,0,0,82,4,0,11,18,21,0,10,4,1,38,2,0,0,92,0,1,210,210,0,0,48,47,0,1,0,2,3,0,0,0,1,0,29,0,1,0,3,0,19,,
平鎮區,46,46,1509,1496,76081,男,110657,9,64,27,0,19,6,10,83,2,0,0,201,1,0,13,23,12,0,11,1,5,51,4,0,0,218,0,0,249,249,0,0,142,137,1,4,0,2,3,0,1,0,4,0,70,1,0,0,5,0,25,132,55
平鎮區,,,,,,女,111720,13,66,39,0,26,10,19,78,4,0,0,267,11,0,17,30,11,0,17,3,10,69,8,0,0,258,1,0,274,274,0,0,125,121,2,2,0,5,3,1,0,0,6,0,45,4,1,1,7,0,32,,
新屋區,23,23,270,270,16066,男,25983,4,2,3,0,0,0,0,12,0,0,0,31,1,0,5,5,0,0,1,0,2,9,1,0,0,30,0,0,54,54,0,0,28,28,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,1,2,20,11
新屋區,,,,,,女,22787,1,3,4,0,2,1,3,19,0,0,0,53,1,0,2,11,0,0,2,0,2,11,0,0,0,46,0,0,49,49,0,0,18,17,0,1,0,0,3,0,0,0,0,0,32,0,0,0,0,0,5,,
觀音區,24,24,402,402,22240,男,34268,4,23,4,0,4,0,5,27,0,0,0,48,3,0,3,9,2,0,5,1,0,17,0,0,0,80,0,0,78,78,0,0,32,31,0,1,0,0,4,0,0,0,2,0,36,0,2,0,0,0,9,48,9
觀音區,,,,,,女,31446,0,22,8,0,3,0,5,32,1,0,0,79,6,0,3,9,5,0,2,3,4,9,3,0,0,92,0,0,102,102,0,0,34,34,0,0,0,0,2,0,0,0,0,0,23,0,0,0,1,0,8,,
復興區,10,10,130,129,3770,男,6135,1,3,0,0,0,1,0,6,0,0,0,23,0,0,0,1,3,0,0,0,1,2,0,0,0,30,0,0,4,4,0,0,5,4,1,0,0,0,0,0,0,0,1,0,11,1,0,0,2,0,5,5,6
復興區,,,,,,女,5131,2,3,0,0,0,0,1,4,0,0,0,23,0,0,0,2,2,0,0,0,1,4,0,0,0,36,0,0,12,12,0,0,6,5,0,1,0,0,0,0,0,0,1,0,7,0,0,0,0,0,4,,
