�s��,��,����,����,pH�ȦX��,pH�Ȥ��X��,�ۥѦ��ľl��X��,�ۥѦ��ľl�⤣�X��,�͵߼ƦX��,�͵߼Ƥ��X��,�j�z��ߦX��,�j�z��ߤ��X��,������
B1060420,�K�w��,���F�������d�@��,�i�ͦ�,7.6,,,,<5,,����,,106.11.22
A1060892,�j���,���H��ū��s��,������,7.6,,1.5,,<5,,����,,106.11.22
B1060421,�j���,���H��ū��s��,������,7.8,,,,<5,,����,,106.11.22
B1060405,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.4,,,,<5,,����,,106.11.20
B1060406,���c��,����ӥ@��(World Gym)-���c��,�k�T�ŷx��,7.7,,,,<5,,����,,106.11.20
A1060882,���c��,�j�[��a��,������,6.7,,,0.8,<5,,����,,106.11.20
A1060879,����,�L��j������a��,�a��,7.3,,1.9,,<5,,����,,106.11.20
B1060397,����,�L��j������a��,�k�T�ŷx��,7.3,,,,<5,,����,,106.11.20
B1060398,����,�L��j������a��,�k�T�ŷx��,7.6,,,,<5,,����,,106.11.20
B1060399,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.2,,,,<5,,����,,106.11.20
B1060400,����,����ӥ@��(World Gym)-�j����,�k�T�ŷx��,7.3,,,,<5,,����,,106.11.20
B1060401,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.3,,,,<5,,����,,106.11.20
B1060402,����,����ӥ@��(World Gym)-��驱,�k�T�ŷx��,7.4,,,,<5,,����,,106.11.20
A1060880,����,���j����,�a��,7.3,,,0.8,<5,,����,,106.11.20
A1060881,����,���j����,�ൣ��,7.5,,,0.7,<5,,����,,106.11.20
B1060403,����,���j����,�k�T�ŷx��,7.2,,,,,>1.5��103,,����,106.11.20
B1060404,����,���j����,�k�T�ŷx��,7.1,,,,,>1.5��103,����,,106.11.20
B1060409,����,���ڤT�ŷx,������,7.6,,,,<5,,����,,106.11.21
B1060410,����,�緽�R���T�ŷx,���W���i��,7.1,,,,<5,,����,,106.11.21
B1060411,����,������k�l�T�ŷx,��h���,7.4,,,,,>1.5��103,����,,106.11.21
A1060884,����,�¥�����a��,���H��,7.5,,1.3,,<5,,����,,106.11.21
A1060885,����,�¥�����a��,�ൣ��,7.3,,1.2,,<5,,����,,106.11.21
A1060886,����,�¥�����a��,�V�m��,7.2,,1.7,,<5,,����,,106.11.21
B1060412,����,�֮e�j����-��驱,�Ǥ��Ŭu��,,,,,<5,,����,,106.11.21
B1060413,����,�֮e�j����-��驱,�ǥ~�Ŭu��,,,,,<5,,����,,106.11.21
A1060890,����,�C�˰�p,�a��,7.8,,1.2,,<5,,����,,106.11.22
A1060891,����,��饫�ߴ�a��,�Ǥ���,7.6,,1.5,,<5,,����,,106.11.22
A1060883,������,���@�����Ҷm���Ѽֳ�                                    ,�a��,6.9,,1.6,,<5,,����,,106.11.20
B1060407,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.1,,,,<5,,����,,106.11.20
B1060408,������,���@�����Ҷm���Ѽֳ�                                    ,�k�W���i��,7.3,,,,<5,,����,,106.11.20
B1060422,������,�F�ˤs��,�j�Ŧ�,,,,,<5,,����,,106.11.22
B1060423,������,�F�ˤs��,�p�Ŧ�,,,,,<5,,����,,106.11.22
B1060424,������,�F�ˤs��,�į��,7.8,,,,<5,,����,,106.11.22
B1060425,������,�F�ˤs��,��o��,7.8,,,,<5,,����,,106.11.22
B1060414,�t�s��,�֮e�j����-�L�f��,�k�T�ŷx��,7.6,,,,<5,,����,,106.11.21
B1060415,�t�s��,�֮e�j����-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,106.11.21
B1060416,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.5,,,,<5,,����,,106.11.21
B1060417,�t�s��,����ӥ@��(World Gym)-�L�f��,�k�T�ŷx��,7.7,,,,<5,,����,,106.11.21
B1060418,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,,>1.5��103,����,,106.11.21
B1060419,�t�s��,�֮e�j����-���������BA8,�k�Ŭu��,,,,,<5,,����,,106.11.21
A1060887,�t�s��,�����|�j��,�Ǥ���,7.6,,1.7,,<5,,����,,106.11.21
A1060888,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,�a��,7.5,,1.2,,<5,,����,,106.11.21
A1060889,�t�s��,�����i�ͤ�Ƨ��B�ʤ���,������,7.8,,2.4,,<5,,����,,106.11.21
