區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1758,181288,男,221485,14,108,85,0,17,10,15,88,9,0,0,289,6,0,178,85,38,0,16,11,13,97,12,0,0,293,1,0,690,690,0,0,152,3,6,0,4,2,0,0,0,7,0,133,3,3,2,1,0,43,270,4, 93 ,0
桃園區,,,,,,女,237403,24,157,72,0,30,14,14,96,5,0,0,395,23,0,189,82,46,0,20,3,19,86,4,0,0,335,0,1,763,763,0,0,151,2,3,0,6,5,0,4,0,5,0,79,4,2,1,3,0,52,,3,,1
中壢區,85,85,1975,1973,163962,男,206987,13,64,54,0,25,6,11,66,9,0,0,336,6,0,138,55,26,0,25,9,14,92,11,0,0,314,0,1,491,491,2345,2345,158,2,3,0,3,8,1,0,0,5,0,120,2,1,1,5,1,35,225,0, 80 ,0
中壢區,,,,,,女,215671,11,101,59,0,28,15,19,87,7,0,0,387,13,1,194,75,33,0,26,10,13,84,8,0,0,393,0,0,570,570,2629,2629,135,3,2,0,2,7,1,1,0,5,0,83,3,1,0,6,0,31,,4,,0
大溪區,28,28,678,678,34433,男,48349,1,37,6,0,3,1,0,10,0,0,0,73,0,0,35,20,2,0,6,2,5,16,0,0,0,66,0,0,51,51,0,0,39,0,1,0,1,0,0,0,0,5,0,34,0,0,0,1,1,17,39,0, 16 ,0
大溪區,,,,,,女,46725,2,30,3,0,3,4,0,9,0,0,0,60,3,0,25,19,2,0,2,2,4,16,4,0,0,80,0,0,61,61,0,0,36,0,0,0,0,2,0,0,0,3,0,24,0,0,1,1,0,10,,1,,1
楊梅區,41,41,1004,989,64140,男,88494,3,46,17,0,10,2,7,59,1,0,0,153,1,0,36,32,12,0,7,4,6,67,0,0,0,73,0,0,258,258,0,0,77,1,1,0,2,2,0,0,0,0,0,66,1,0,0,2,1,24,98,0, 34 ,0
楊梅區,,,,,,女,88035,7,42,14,0,20,3,3,66,1,0,0,158,8,0,57,34,12,0,12,6,4,73,4,0,0,102,0,0,279,279,0,0,67,0,0,0,1,1,0,1,0,0,0,24,3,0,0,4,1,24,,0,,0
蘆竹區,39,39,686,686,61774,男,82432,5,29,32,0,8,3,9,25,1,0,0,167,1,0,67,36,17,0,5,4,8,35,4,0,0,129,0,0,231,231,699,699,57,1,1,0,0,3,0,1,0,0,0,38,3,0,0,1,0,25,86,0, 37 ,0
蘆竹區,,,,,,女,84138,5,41,31,0,9,6,8,30,0,0,0,171,5,0,81,37,10,0,8,5,8,38,2,0,0,168,0,0,244,244,735,735,68,0,2,0,0,1,1,1,0,0,0,30,2,1,0,3,0,21,,0,,0
大園區,18,18,428,428,35624,男,47187,1,17,16,0,5,2,1,24,1,0,0,97,0,0,21,35,10,0,5,2,3,19,1,0,0,260,0,0,315,315,0,0,36,1,1,0,1,1,0,1,0,1,0,25,1,0,1,3,0,11,56,0, 26 ,0
大園區,,,,,,女,45652,3,30,19,0,2,2,5,20,0,0,0,113,4,0,27,25,11,0,4,2,1,18,1,0,0,246,0,0,334,334,0,0,38,1,0,0,0,1,0,1,0,1,0,29,2,0,0,1,0,26,,0,,0
龜山區,32,32,857,854,67713,男,82508,4,158,57,0,8,4,5,44,1,0,0,80,5,0,51,104,20,0,5,9,5,38,5,0,0,110,0,0,180,180,1233,1233,60,0,2,0,0,0,0,0,0,4,0,61,1,1,0,1,1,16,86,0, 35 ,0
龜山區,,,,,,女,83819,6,168,55,0,8,4,12,45,1,0,0,116,11,0,81,127,36,0,11,9,7,44,2,0,0,123,0,0,200,200,1298,1298,69,2,1,0,1,2,0,0,0,3,0,36,2,1,0,2,0,17,,1,,0
八德區,48,48,1336,1336,77702,男,104177,6,90,19,0,8,6,5,31,3,0,0,174,2,0,30,54,11,0,7,6,4,45,7,0,0,176,0,0,232,232,0,0,72,0,1,0,1,4,0,2,0,2,0,69,1,2,0,3,0,21,126,1, 50 ,0
八德區,,,,,,女,105562,1,95,26,0,15,5,6,48,0,0,0,204,6,0,57,52,12,0,12,7,3,43,3,0,0,201,0,0,253,253,0,0,81,2,0,0,1,4,1,1,0,4,0,29,2,0,0,4,0,32,,1,,0
龍潭區,31,31,899,899,44790,男,62036,5,20,16,0,5,4,11,19,0,0,0,95,0,0,35,23,6,0,4,2,4,33,6,0,0,68,0,0,170,170,0,0,55,1,2,0,2,3,0,1,0,3,0,53,1,0,0,4,0,16,72,0, 24 ,0
龍潭區,,,,,,女,62423,2,32,17,0,6,2,8,28,1,0,0,96,4,0,34,15,8,0,5,0,9,32,2,0,0,96,1,0,200,200,0,0,38,2,0,0,0,0,0,0,0,1,0,28,2,1,0,2,0,17,,2,,0
平鎮區,46,46,1510,1501,82169,男,112873,6,23,14,0,8,0,8,35,4,0,0,202,0,0,83,27,11,0,8,3,10,50,4,0,0,239,0,0,206,206,0,0,90,2,1,0,0,2,2,0,0,1,0,64,3,0,0,2,0,33,120,1, 37 ,1
平鎮區,,,,,,女,115357,6,36,15,0,9,5,10,41,2,0,0,255,7,0,97,29,10,0,10,5,7,49,7,0,0,236,0,0,203,203,0,0,94,0,1,0,1,6,1,2,0,3,0,39,2,1,1,2,1,29,,0,,1
新屋區,23,23,270,270,17528,男,26106,1,2,3,0,1,0,0,6,1,0,0,30,0,0,5,2,0,0,2,5,1,10,1,0,0,44,0,0,24,24,0,0,20,0,0,0,0,1,0,1,0,0,0,19,0,0,0,0,0,0,28,0, 4 ,0
新屋區,,,,,,女,23063,6,3,2,0,2,1,0,11,0,0,0,43,3,0,8,5,1,0,2,4,3,7,1,0,0,52,0,0,32,32,0,0,23,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,1,,0,,0
觀音區,24,24,404,403,25531,男,36073,1,20,6,0,1,0,4,19,0,0,0,128,2,0,9,8,2,0,6,1,2,9,1,0,0,55,0,0,70,70,0,0,22,1,1,0,0,2,0,0,0,0,0,24,1,1,0,1,0,9,34,0, 7 ,0
觀音區,,,,,,女,33617,4,19,8,0,2,1,3,11,0,0,0,88,4,0,11,7,2,0,3,2,4,17,1,0,0,68,0,0,86,86,0,0,22,2,0,0,0,3,0,0,0,0,0,10,2,0,0,2,0,5,,0,,0
復興區,10,10,125,125,3884,男,6679,0,1,0,0,0,1,0,4,0,0,0,16,0,0,1,1,0,0,0,0,0,0,0,0,0,13,0,0,13,13,0,0,3,1,0,0,0,1,0,0,0,0,0,8,1,0,0,3,0,3,5,0, 4 ,0
復興區,,,,,,女,5812,0,4,1,0,0,0,0,9,0,0,0,22,0,0,1,0,0,0,0,0,0,6,0,0,0,8,0,0,17,17,0,0,9,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,4,,0,,0
