����1,����2,����3,����4,�X�p_���B,�X�p_�ʤ���,��饫���u�s���q���Ʒ~�o�i���_���B,��饫���u�s���q���Ʒ~�o�i���_�ʤ���,�ؿv���L��ê�]�ƻP�]�I�ﵽ���_���B,�ؿv���L��ê�]�ƻP�]�I�ﵽ���_�ʤ���,��饫�D�����_���B,��饫�D�����_�ʤ���,��饫�@�P�޹D�޲z���_���B,��饫�@�P�޹D�޲z���_�ʤ���,��饫���q�m��վl���t���_���B,��饫���q�m��վl���t���_�ʤ���,��饫���߻�ê�̴N�~���_���B,��饫���߻�ê�̴N�~���_�ʤ���,��饫�Ҥu�v�q���_���B,��饫�Ҥu�v�q���_�ʤ���,��饫�A�~�o�i���_���B,��饫�A�~�o�i���_�ʤ���,��饫�Ů�ìV������_���B,��饫�Ů�ìV������_�ʤ���,��饫�@��o�󪫲M���B�z���_���B,��饫�@��o�󪫲M���B�z���_�ʤ���,��饫���ұШ|���_���B,��饫���ұШ|���_�ʤ���,��ھ�����ž�������O�Φ^�X�����_���B,��ھ�����ž�������O�Φ^�X�����_�ʤ���,��饫�ϰ�U���B�z�t���^�X�����_���B,��饫�ϰ�U���B�z�t���^�X�����_�ʤ���,��饫ĵ��H���w�����_���B,��饫ĵ��H���w�����_�ʤ���,��饫�����H���w�����_���B,��饫�����H���w�����_�ʤ���,��饫�a��Ш|�o�i���_���B,��饫�a��Ш|�o�i���_�ʤ���,��饫���~�w���O�@���_���B,��饫���~�w���O�@���_�ʤ���
�겣,,,,"20,430,039,773",100,"56,064,232",100,"4,796,845",100,"1,796,376,527",100,"223,829,836",100,"1,093,694,499",100,"1,384,040,116",100,"53,897,333",100,"95,082,574",100,"1,272,460,617",100,"280,574,331",100,"34,681,839",100,"2,003,239,839",100,"241,057,345",100,"92,906,432",100,"19,890,050",100,"11,723,799,236",100,"53,648,122",100
�겣,�y�ʸ겣,,,"17,950,787,119",87.86,"56,064,232",100,"4,796,845",100,"1,796,376,527",100,"223,829,836",100,"1,093,659,057",100,"1,382,070,385",99.86,"53,897,333",100,"95,082,574",100,"1,272,424,217",100,"280,574,331",100,"34,681,839",100,"2,003,237,839",100,"241,057,345",100,"92,906,432",100,"19,890,050",100,"9,246,590,155",78.87,"53,648,122",100
�겣,�y�ʸ겣,�{��,,"16,758,616,223",82.03,"56,064,232",100,"4,796,845",100,"1,049,169,889",58.4,"219,919,432",98.25,"1,067,235,109",97.58,"1,377,549,090",99.53,"53,897,333",100,"95,082,574",100,"1,030,797,708",81.01,"279,574,331",99.64,"26,564,633",76.6,"1,992,490,648",99.46,"151,116,631",62.69,"92,506,432",99.57,"19,817,050",99.63,"9,189,774,644",78.39,"52,259,642",97.41
�겣,�y�ʸ겣,�{��,�Ȧ�s��,"16,758,616,223",82.03,"56,064,232",100,"4,796,845",100,"1,049,169,889",58.4,"219,919,432",98.25,"1,067,235,109",97.58,"1,377,549,090",99.53,"53,897,333",100,"95,082,574",100,"1,030,797,708",81.01,"279,574,331",99.64,"26,564,633",76.6,"1,992,490,648",99.46,"151,116,631",62.69,"92,506,432",99.57,"19,817,050",99.63,"9,189,774,644",78.39,"52,259,642",97.41
�겣,�y�ʸ겣,�����ڶ�,,"310,942,690",1.52,-,-,-,-,"30,367,101",1.69,"3,910,404",1.75,-,-,"4,491,698",0.32,-,-,-,-,"230,688,521",18.13,"1,000,000",0.36,"8,117,206",23.4,-,-,"4,436,885",1.84,"400,000",0.43,"73,000",0.37,"26,069,395",0.22,"1,388,480",2.59
�겣,�y�ʸ겣,�����ڶ�,�����b��,"275,142,110",1.35,-,-,-,-,-,-,"3,910,404",1.75,-,-,"56,786",0,-,-,-,-,"230,688,521",18.13,"1,000,000",0.36,"8,117,206",23.4,-,-,"4,436,885",1.84,-,-,-,-,"25,543,828",0.22,"1,388,480",2.59
�겣,�y�ʸ겣,�����ڶ�,�������q,"6,000",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-400,000",-0.43,"-73,000",-0.37,"6,000",0,-,-
�겣,�y�ʸ겣,�����ڶ�,�����Q��,"482,567",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"9,567",0,-,-
�겣,�y�ʸ겣,�����ڶ�,��L������,"35,312,013",0.17,-,-,-,-,"30,367,101",1.69,-,-,-,-,"-4,434,912",-0.32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"510,000",0,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,,"881,228,206",4.31,-,-,-,-,"716,839,537",39.9,-,-,"-26,423,948",-2.42,"29,597",0,-,-,-,-,"-10,937,988",-0.86,-,-,-,-,"10,747,191",0.54,"-85,503,829",-35.47,-,-,-,-,"30,746,116",0.26,-,-
�겣,�y�ʸ겣,�w�I�ڶ�,�w�I�O��,"881,228,206",4.31,-,-,-,-,"716,839,537",39.9,-,-,"26,423,948",2.42,"29,597",0,-,-,-,-,"10,937,988",0.86,-,-,-,-,"10,747,191",0.54,"85,503,829",35.47,-,-,-,-,"30,746,116",0.26,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,,,"75,085,138",0.37,-,-,-,-,-,-,-,-,-,-,"1,969,731",0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"73,115,407",0.62,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,���������ڶ�,,"1,969,731",0.01,-,-,-,-,-,-,-,-,-,-,"1,969,731",0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,���������ڶ�,����������,"1,969,731",0.01,-,-,-,-,-,-,-,-,-,-,"1,969,731",0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,�ǳƪ�,,"73,115,407",0.36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-73,115,407",-0.62,-,-
�겣,���B���������ڶ��B�U�Դڤηǳƪ�,�ǳƪ�,�h�����¾�ǳƪ�,"73,115,407",0.36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"73,115,407",0.62,-,-
�겣,��L�겣,,,"2,404,167,516",11.77,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"36,400",0,-,-,-,-,"2,000",0,-,-,-,-,-,-,"2,404,093,674",20.51,-,-
�겣,��L�겣,�����겣,,"2,404,167,516",11.77,-,-,-,-,-,-,-,-,"35,442",0,-,-,-,-,-,-,"36,400",0,-,-,-,-,"2,000",0,-,-,-,-,-,-,"2,404,093,674",20.51,-,-
�겣,��L�겣,�����겣,�s�X�O�Ҫ�,"80,842",0,-,-,-,-,-,-,-,-,"35,442",0,-,-,-,-,-,-,"36,400",0,-,-,-,-,"2,000",0,-,-,-,-,-,-,"7,000",0,-,-
�겣,��L�겣,�����겣,�N�޸겣,"2,404,086,674",11.77,-,-,-,-,-,-,-,-,"35,442",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,404,086,674",20.51,-,-
�X�p,,,,"20,430,039,773",100,"56,064,232",100,"4,796,845",100,"1,796,376,527",100,"223,829,836",100,"1,093,694,499",100,"1,384,040,116",100,"53,897,333",100,"95,082,574",100,"1,272,460,617",100,"280,574,331",100,"34,681,839",100,"2,003,239,839",100,"241,057,345",100,"92,906,432",100,"19,890,050",100,"11,723,799,236",100,"53,648,122",100
�t��,,,,"5,989,245,265",29.32,-,-,"20,913",0.44,"115,579,287",6.43,"25,909,276",11.58,"118,309,403",10.82,"5,318,221",0.38,"1,497,086",2.78,"10,738,639",11.29,"23,048,817",1.81,"47,125,650",16.8,"642,000",1.85,"31,997,711",1.6,"329,062",0.14,-,-,-,-,"5,604,710,233",47.81,"4,018,967",7.49
�t��,�y�ʭt��,,,"3,137,938,618",15.36,-,-,-,-,"46,343,096",2.58,"12,684,773",5.67,"117,278,042",10.72,"5,293,771",0.38,"1,497,086",2.78,"10,738,639",11.29,"19,328,682",1.52,"46,103,850",16.43,-,-,"31,483,127",1.57,"23,500",0.01,-,-,-,-,"2,843,145,085",24.25,"4,018,967",7.49
�t��,�y�ʭt��,���I�ڶ�,,"3,131,471,090",15.33,-,-,-,-,"46,343,096",2.58,"6,217,245",2.78,"117,278,042",10.72,"5,293,771",0.38,"1,497,086",2.78,"10,738,639",11.29,"19,328,682",1.52,"46,103,850",16.43,-,-,"31,483,127",1.57,"23,500",0.01,-,-,-,-,"2,843,145,085",24.25,"4,018,967",7.49
�t��,�y�ʭt��,���I�ڶ�,���I�b��,"94,977,096",0.46,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"-10,738,639",-11.29,"17,366,619",1.36,"46,103,850",16.43,-,-,"31,483,127",1.57,"23,500",0.01,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�N����,"2,566,891,131",12.56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,962,063",0.15,-,-,-,-,-,-,-,-,-,-,-,-,"-2,554,190,429",-21.79,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�~�u,"4,014,760",0.02,-,-,-,-,"4,134",0,-,-,"2,075,180",0.19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,935,446",0.02,-,-
�t��,�y�ʭt��,���I�ڶ�,���I�O��,"465,588,103",2.28,-,-,-,-,"46,338,962",2.58,"6,217,245",2.78,"115,202,862",10.53,"5,293,771",0.38,"1,497,086",2.78,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"287,019,210",2.45,"-4,018,967",-7.49
�t��,�y�ʭt��,�w���ڶ�,,"6,467,528",0.03,-,-,-,-,-,-,"6,467,528",2.89,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,�y�ʭt��,�w���ڶ�,�w�����J,"6,467,528",0.03,-,-,-,-,-,-,"6,467,528",2.89,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�t��,��L�t��,,,"2,851,306,647",13.96,-,-,"20,913",0.44,"69,236,191",3.85,"13,224,503",5.91,"1,031,361",0.09,"24,450",0,-,-,-,-,"3,720,135",0.29,"1,021,800",0.36,"642,000",1.85,"514,584",0.03,"305,562",0.13,-,-,-,-,"2,761,565,148",23.56,-,-
�t��,��L�t��,�����t��,,"2,851,306,647",13.96,-,-,"20,913",0.44,"69,236,191",3.85,"13,224,503",5.91,"1,031,361",0.09,"24,450",0,-,-,-,-,"3,720,135",0.29,"1,021,800",0.36,"642,000",1.85,"514,584",0.03,"305,562",0.13,-,-,-,-,"2,761,565,148",23.56,-,-
�t��,��L�t��,�����t��,�s�J�O����,"371,613,735",1.82,-,-,"20,913",0.44,"69,236,191",3.85,"13,224,503",5.91,"1,031,361",0.09,"24,450",0,-,-,-,-,"3,720,135",0.29,"1,021,800",0.36,"642,000",1.85,"514,584",0.03,"305,562",0.13,-,-,-,-,"281,872,236",2.4,-,-
�t��,��L�t��,�����t��,���I�h�����¾��,"73,115,407",0.36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"73,115,407",0.62,-,-
�t��,��L�t��,�����t��,���I�N�޸겣,"2,404,086,674",11.77,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,404,086,674",20.51,-,-
�t��,��L�t��,�����t��,�Ȧ��Ϋݵ���b��,"2,490,831",0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"84,343,935",88.71,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,490,831",0.02,-,-
����l�B,,,,"14,440,794,508",70.68,"56,064,232",100,"4,775,932",99.56,"1,680,797,240",93.57,"197,920,560",88.42,"975,385,096",89.18,"1,378,721,895",99.62,"52,400,247",97.22,"84,343,935",88.71,"1,249,411,800",98.19,"233,448,681",83.2,"34,039,839",98.15,"1,971,242,128",98.4,"240,728,283",99.86,"92,906,432",100,"19,890,050",100,"6,119,089,003",52.19,"49,629,155",92.51
����l�B,����l�B,,,"14,440,794,508",70.68,"56,064,232",100,"4,775,932",99.56,"1,680,797,240",93.57,"197,920,560",88.42,"975,385,096",89.18,"1,378,721,895",99.62,"52,400,247",97.22,"84,343,935",88.71,"1,249,411,800",98.19,"233,448,681",83.2,"34,039,839",98.15,"1,971,242,128",98.4,"240,728,283",99.86,"92,906,432",100,"19,890,050",100,"6,119,089,003",52.19,"49,629,155",92.51
����l�B,����l�B,����l�B,,"14,440,794,508",70.68,"56,064,232",100,"4,775,932",99.56,"1,680,797,240",93.57,"197,920,560",88.42,"975,385,096",89.18,"1,378,721,895",99.62,"52,400,247",97.22,"84,343,935",88.71,"1,249,411,800",98.19,"233,448,681",83.2,"34,039,839",98.15,"1,971,242,128",98.4,"240,728,283",99.86,"92,906,432",100,"19,890,050",100,"6,119,089,003",52.19,"49,629,155",92.51
����l�B,����l�B,����l�B,�ֿn�l�B,"14,440,794,508",70.68,"56,064,232",100,"4,775,932",99.56,"1,680,797,240",93.57,"197,920,560",88.42,"975,385,096",89.18,"1,378,721,895",99.62,"52,400,247",97.22,"84,343,935",88.71,"1,249,411,800",98.19,"233,448,681",83.2,"34,039,839",98.15,"1,971,242,128",98.4,"240,728,283",99.86,"92,906,432",100,"19,890,050",100,"6,119,089,003",52.19,"49,629,155",92.51
�X�p,,,,"20,430,039,773",100,"56,064,232",100,"4,796,845",100,"1,796,376,527",100,"223,829,836",100,"1,093,694,499",100,"1,384,040,116",100,"53,897,333",100,"95,082,574",100,"1,272,460,617",100,"280,574,331",100,"34,681,839",100,"2,003,239,839",100,"241,057,345",100,"92,906,432",100,"19,890,050",100,"11,723,799,236",100,"53,648,122",100
