﻿編號,序號,工程名稱,主辦單位,發包預算(千元),契約金額,設計單位,監造單位,承造廠商,專案管理,查核日期,通知方式,評分,廠商扣點,監造扣點,PCM扣點,管制,備註
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108001,1,107年度蘆竹區下中福支線3k+400無名橋上下游護岸災後復建工程,桃園市政府水務局,"44,131","32,820",鉅揚工程顧問股份有限公司,福旺營造股份有限公司,,108.01.7,不預先,78,1,1,,綠燈,查核,
108002,2,楊梅第一市場、第二市場、大成市場第一期整修工程,桃園市楊梅區公所,"12,489","12,489",張涵瑋建築師事務所,立全營造有限公司,,108.01.8,不預先,79,2,2,,綠燈,查核,
108003,3,南崁溪上游水質改善工程,桃園市政府水務局,"66,625","64,520",美商傑明工程顧問股份有限公司,勁竹營造有限公司,,108.01.09,不預先,80,,,,綠燈,查核,
108004,4,桃園市楊梅區瑞塘國民小學活動中心新建工程及周邊環境改造工程,桃園市政府工務局新建工程處,"87,243","82,800",直域建築師事務所,順業營造工程有限公司,美商傑明工程顧問股份有限公司,108.01.11,不預先,77,15,14,2,黃燈,查核,
108005,5,桃園市公園第二期設置寵物友善專區建置工程採購案,桃園市政府動物保護處,"7,235","6,940",鵬程工程顧問有限公司,禹陞營造有限公司,,108.01.14,不預先,78,1,3,,綠燈,查核,
108006,6,桃園市大溪區大溪國民小學「新建多功能運動中心工程暨設備」案,桃園市大溪區大溪國民小學,"337,663","321,800",石昭永建築師事務所,興亞營造工程股份有限公司 樺興機電有限公司,石昭永建築師事務所,108.01.15,不預先,85,4,4,,綠燈,查核,
108007,7,107瑞興社區活動中心耐震補強及福安.瑞興等里公共設施改善工程,桃園市大溪區公所,"9,944","9,226",萇圓工程顧問有限公司,國在營造有限公司,,108.01.16,不預先,82,,,,綠燈,查核,
108008,8,中壢區大崙市民活動中心整地及周邊景觀工程,桃園市中壢區公所工務課,"12,721","12,350",張聖志建築師事務所,金締營建工程股份有限公司,,108.01.17,不預先,72,8,6,,黃燈,查核,
108009,9,桃園市桃園區民族公園設施改善工程,桃園市桃園區公所,"22,437","19,090",禾典建築師事務所,峰勗營造有限公司,,108.01.18 ,不預先,79,,1,,綠燈,查核,
108010,10,平鎮棒球場暨射箭場整建與周邊環境整體改善工程,桃園市政府體育局,"128,195","128,195",江境建築師事務所 李欣宜建築師事務所,宏泰營造有限公司,,108.01.21,不預先,73,5,3,,黃燈,查核,
108011,11,觀音濱海遊客管理服務暨文化觀光設施工程,桃園市政府觀光旅遊局,"17,826","14,700",新典規劃設計顧問有限公司,上亞營造有限公司,,108.01.21,不預先,82,,,,綠燈,查核,
108012,12,桃園市立仁美國民中學體育活動中心新建工程,桃園市立仁美國民中學,"32,713","31,480",劉漢卿建築師事務所,昱銘營造工程有限公司,,108.01.22 ,不預先,81,,,,綠燈,查核,
108013,13,桃園市提升道路品質前瞻計畫-人本示範道路多目標改善工程C案,桃園市政府工務局養護工程處,"106,485","106,060",和建工程顧問股份有限公司,傑瀚營造有限公司,,108.01.23,不預先,85,,,,綠燈,查核,
108014,14,復興區前山天幕活動場興建工程,桃園市政府原住民行政局設施營造科,"39,533","37,750",吳坤曜建築師事務所,泰貿豐營造有限公司,,108.01.24,不預先,81,,,,綠燈,查核,
