﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040953,龜山區,國立體育大學,泳池(內),7.6,,2,,<5,,陰性,,104.11.11
1040954,龜山區,香港商世界(World Gym)-林口店,男/三溫暖,7.7,,,,<5,,陰性,,104.11.11
1040955,龜山區,香港商世界(World Gym)-林口店,女/三溫暖,7.7,,,,<5,,陰性,,104.11.11
1040956,龜山區,福容大飯店-林口,男/三溫暖,7.7,,,,<5,,陰性,,104.11.11
1040957,龜山區,福容大飯店-林口,女/三溫暖,7.6,,,,<5,,陰性,,104.11.11
1040924,桃園區,桃園市立游泳池(內池),泳池(內池),7.8,,,0.7,<5,,陰性,,104.11.09
1040959,桃園區,桃源麗池三溫暖,男/三溫暖,7.8,,,,33,,陰性,,104.11.11
1040958,桃園區,帝濠三溫暖,三溫暖,8,,,,<5,,陰性,,104.11.11
1040960,桃園區,伊莉雅女子三溫暖,三溫暖,7.7,,,,<5,,陰性,,104.11.11
1040961,桃園區,尊爵大飯店,泳池,7.9,,2.4,,<5,,陰性,,104.11.11
1040962,桃園區,尊爵大飯店,男/三溫暖,7.6,,,,<5,,陰性,,104.11.11
1040963,桃園區,尊爵大飯店,女/三溫暖,7.6,,,,<5,,陰性,,104.11.11
1040964,桃園區,兆笙會館,泳池,7.6,,2.5,,<5,,陰性,,104.11.11
1040965,桃園區,兆笙會館,水療池,7.6,,,3.7,<5,,陰性,,104.11.11
1040966,桃園區,香港商世界(World Gym)-桃園店,男/三溫暖,7.9,,,,33,,陰性,,104.11.11
1040967,桃園區,香港商世界(World Gym)-桃園店,女/三溫暖,8,,,,50,,陰性,,104.11.11
1040968,桃園區,香港商世界(World Gym)-大有店,男/三溫暖,7.6,,,,95,,陰性,,104.11.11
1040969,桃園區,香港商世界(World Gym)-大有店,女/三溫暖,7.7,,,,<5,,陰性,,104.11.11
1040970,桃園區,住都大飯店,泳池,8,,1.7,,<5,,陰性,,104.11.11
1040925,八德區,遠東活水健康世界,水療池,7.9,,,>3.5,<5,,陰性,,104.11.09
1040926,八德區,佳冬美樂地溫水游泳池,水療池,7.9,,1.8,,<5,,陰性,,104.11.09
1040927,中壢區,民權游泳池,水療池,7.4,,1,,<5,,陰性,,104.11.09
1040940,中壢區,回饋設施活動中心,泳池,7.7,,1.3,,<5,,陰性,,104.11.10
1040941,中壢區,回饋設施活動中心,水療池,7.9,,1.3,,<5,,陰性,,104.11.10
1040929,中壢區,元智大學,泳池,8,,1.4,,<5,,陰性,,104.11.09
1040930,中壢區,中原大學,泳池,8,,1.7,,<5,,陰性,,104.11.09
1040931,中壢區,中央大學,泳池,7.9,,1.6,,<5,,陰性,,104.11.09
1040928,中壢區,內壢高中,泳池,7.5,,1.6,,<5,,陰性,,104.11.09
1040932,中壢區,南方莊園(歐式),男/三溫暖,8.3,,,,<5,,陰性,,104.11.09
1040933,中壢區,南方莊園(亞式),女/三溫暖,8.1,,,,<5,,陰性,,104.11.09
1040934,中壢區,南方莊園,戶外溫泉池,8.3,,,,<5,,陰性,,104.11.09
1040935,中壢區,新天地游泳會館,水療池,8,,2.2,,<5,,陰性,,104.11.09
1040936,中壢區,香港商世界(World Gym)-中壢店,女/三溫暖,8,,,,,5.5x102,陰性,,104.11.09
1040937,中壢區,香港商世界(World Gym)-中壢店,男/三溫暖,8,,,,<5,,陰性,,104.11.09
1040938,大溪區,陽光大溪地,水療池,7.7,,1.2,,<5,,陰性,,104.11.10
1040939,大溪區,陽光大溪地,溫泉,7.4,,,,<5,,陰性,,104.11.10
1040952,蘆竹區,極限健身中心,男/三溫暖,7.8,,,,68,,陰性,,104.11.11
1040950,楊梅區,楊梅國中,泳池,8,,2.5,,<5,,陰性,,104.11.10
1040951,楊梅區,楊梅國中,水療池,8,,1.6,,<5,,陰性,,104.11.10
1040942,楊梅區,楊梅運動中心,泳池,7.9,,1.4,,<5,,陰性,,104.11.10
1040943,楊梅區,楊梅運動中心,水療池,7.8,,1.1,,<5,,陰性,,104.11.10
1040944,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7.9,,1.1,,<5,,陰性,,104.11.10
1040945,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,女/三溫暖,7.4,,,,<5,,陰性,,104.11.10
1040946,楊梅區,石門山溫泉會館,溫泉,7.9,,,,28,,陰性,,104.11.10
1040947,楊梅區,東森山莊(戶外),4F溫泉(小),7.4,,,,<5,,陰性,,104.11.10
1040948,龍潭區,渴望會館,泳池,7.4,,1.1,,<5,,陰性,,104.11.10
1040949,龍潭區,渴望會館,水療池,7.3,,1,,<5,,陰性,,104.11.10
