﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040213,桃園區,帝濠三溫暖,三溫暖,7.7,,,,陰性(<5),,陰性,,104.04.27
1040214,桃園區,伊莉雅女子三溫暖,三溫暖,7.5,,,,,TNTC(>1.5×103),,陽性,104.04.27
1040215,桃園區,威尼斯游泳池,泳池,7.5,,1.9,,陰性(<5),,陰性,,104.04.27
1040216,桃園區,威尼斯游泳池,水療池,7.3,,1.9,,陰性(<5),,陰性,,104.04.27
1040217,桃園區,尊爵大飯店,泳池,7.7,,1.3,,陰性(<5),,陰性,,104.04.27
1040218,桃園區,尊爵大飯店,男三溫暖,7.3,,,,陰性(<5),,陰性,,104.04.27
1040219,桃園區,尊爵大飯店,女三溫暖,7.3,,,,陰性(<5),,陰性,,104.04.27
1040220,桃園區,香港商世界(World Gym)-桃園店,男三溫暖,7.7,,,,4.2×102,,陰性,,104.04.27
1040221,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.9,,,,陰性(<5),,陰性,,104.04.27
1040222,桃園區,香港商世界(World Gym)-大有店,男三溫暖,7.9,,,,陰性(<5),,陰性,,104.04.27
1040223,桃園區,香港商世界(World Gym)-大有店,女三溫暖,8,,,,陰性(<5),,陰性,,104.04.27
1040224,八德區,健康游泳池,泳池,7.7,,1.8,,陰性(<5),,陰性,,104.04.27
1040225,八德區,佳冬美樂地溫水游泳池,泳池,7.9,,O3(0.9),,陰性(<5),,陰性,,104.04.27
1040226,八德區,佳冬美樂地溫水游泳池,水療池,7.9,,1.3,,陰性(<5),,陰性,,104.04.27
1040227,大溪區,陽光大溪地,泳池,7.8,,1,,陰性(<5),,陰性,,104.04.27
1040228,大溪區,陽光大溪地,水療池,7.9,,1.1,,陰性(<5),,陰性,,104.04.27
1040229,大溪區,陽光大溪地,溫泉,7.9,,,,陰性(<5),,陰性,,104.04.27
1040230,八德區,佳冬美樂地溫水游泳池,兒童池,7.8,,1,,陰性(<5),,陰性,,104.04.27
1040231,平鎮區,平鎮室內游泳池,泳池,8,,1.2,,陰性(<5),,陰性,,104.04.28
1040232,平鎮區,平鎮室內游泳池,水療池,8,,1.3,,陰性(<5),,陰性,,104.04.28
1040233,大園區,台北諾富特華航桃園機場飯店,泳池,8,,1.6,,陰性(<5),,陰性,,104.04.28
1040234,大園區,台北諾富特華航桃園機場飯店,Spa,8,,,0.48,1.8×101,,陰性,,104.04.28
1040235,大園區,華興游泳池,泳池(內池),7.6,,2.3,,陰性(<5),,陰性,,104.04.28
1040236,大園區,華興游泳池,泳池(外池),7.8,,1.2,,陰性(<5),,陰性,,104.04.28
1040237,楊梅區,東森山莊,泳池,8,,2.9,,陰性(<5),,陰性,,104.04.28
1040238,楊梅區,東森山莊,室內溫泉,8.4,,,,陰性(<5),,陰性,,104.04.28
1040239,龍潭區,龍潭游泳館,泳池,8,,3,,陰性(<5),,陰性,,104.04.28
1040240,龍潭區,龍潭游泳館,水療池,7.9,,,3.4,陰性(<5),,陰性,,104.04.28
1040241,龍潭區,石門山溫泉會館,溫泉,8.1,,,,陰性(<5),,陰性,,104.04.28
1040242,桃園區,兆笙會館,泳池,7.3,,,>3.0,陰性(<5),,陰性,,104.04.29
1040243,桃園區,兆笙會館,水療池,7.5,,,0.28,陰性(<5),,陰性,,104.04.29
