���1,���2,���3,�X�p_���B,�X�p_�ʤ���,��饫�����@�~���_���B,��饫�����@�~���_�ʤ���,��饫�g�a�������_���B,��饫�g�a�������_�ʤ���,��饫��I�����a�v���_���B,��饫��I�����a�v���_�ʤ���,��饫������s���_���B,��饫������s���_�ʤ���,��饫��v���_���B,��饫��v���_�ʤ���,��饫���ФH����v�U�ڤΫ����U�ڰ��_���B,���ФH����v�U�ڤΫ����U�ڰ��_�ʤ���,��饫���~��϶}�o�޲z���_���B,��饫���~��϶}�o�޲z���_�ʤ���,��饫�������@�~���_���B,��饫�������@�~���_�ʤ���,��饫�y�D�س]�o�i���_���B,��饫�y�D�س]�o�i���_�ʤ���
�~�Ȧ��J,,,"8,663,956",100,"185,718",100,"2,600,000",100,"5,001,900",100,"3,500",100,-,-,"2,214",100,"116,880",100,"608,716",100,"145,028",100
�~�Ȧ��J,�ҰȦ��J,,"1,346,580",15.54,-,-,-,-,"900,000",17.99,-,-,-,-,-,-,"112,580",96.32,"334,000",54.87,-,-
�~�Ȧ��J,�ҰȦ��J,�޲z���J,"1,346,580",15.54,-,-,-,-,"900,000",17.99,-,-,-,-,-,-,"112,580",96.32,"334,000",54.87,-,-
�~�Ȧ��J,�������v�Q�����J,,"215,957",2.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"215,957",35.48,-,-
�~�Ȧ��J,�������v�Q�����J,�g�a�������J,"1,650",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,650",0.27,-,-
�~�Ȧ��J,�������v�Q�����J,��L�ؿv���������J,"1,100",0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,100",0.18,-,-
�~�Ȧ��J,�������v�Q�����J,�v�Q�����J,"213,207",2.46,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"213,207",35.03,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,,"6,704,114",77.38,-,-,"2,600,000",100,"4,101,900",82.01,-,-,-,-,"2,214",100,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,�ĸ�~�Ȧ��J,"2,200",0.03,-,-,-,-,-,-,-,-,-,-,"2,200",99.37,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,���ʲ���ꦬ�J,"6,701,900",77.35,-,-,"2,600,000",100,"4,101,900",82.01,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��ĸ�~�Ȧ��J,��L��ĸ�~�Ȧ��J,14,0,-,-,-,-,-,-,-,-,-,-,14,0.63,-,-,-,-,-,-
�~�Ȧ��J,�������J,,"185,718",2.14,"185,718",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,���E�������J,"199,629",2.3,"199,629",107.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,�������J,��������(-),"13,911",0.16,"13,911",7.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ��J,��L�~�Ȧ��J,,"211,587",2.44,-,-,-,-,-,-,"3,500",100,-,-,-,-,"4,300",3.68,"58,759",9.65,"145,028",100
�~�Ȧ��J,��L�~�Ȧ��J,��L�ɧU���J,"145,028",1.67,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"145,028",100
�~�Ȧ��J,��L�~�Ȧ��J,�����~�Ȧ��J,"66,559",0.77,-,-,-,-,-,-,"3,500",100,-,-,-,-,"4,300",3.68,"58,759",9.65,-,-
�~�Ȧ����P�O��,,,"2,265,440",26.15,"173,796",93.58,"750,000",28.85,"801,192",16.02,"6,960",198.86,"7,477",-,"1,042",47.06,"178,499",152.72,"315,959",51.91,"30,515",21.04
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,,"1,543,214",17.81,-,-,"750,000",28.85,"793,214",15.86,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��ĸ�~�Ȧ���,���ʲ���ꦨ��,"1,543,214",17.81,-,-,"750,000",28.85,"793,214",15.86,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,,"173,796",2.01,"173,796",93.58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��������,���E��������,"173,796",2.01,"173,796",93.58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
�~�Ȧ����P�O��,��P�η~�ȶO��,,"499,031",5.76,-,-,-,-,-,-,-,-,-,-,-,-,"152,557",130.52,"315,959",51.91,"30,515",21.04
�~�Ȧ����P�O��,��P�η~�ȶO��,�~�ȶO��,"499,031",5.76,-,-,-,-,-,-,-,-,-,-,-,-,"152,557",130.52,"315,959",51.91,"30,515",21.04
�~�Ȧ����P�O��,�޲z���`�ȶO��,,"49,398",0.57,-,-,-,-,"7,978",0.16,"6,960",198.86,"7,477",-,"1,041",47.02,"25,942",22.2,-,-,-,-
�~�Ȧ����P�O��,�޲z���`�ȶO��,�޲z�O�Τ��`�ȶO��,"49,398",0.57,-,-,-,-,"7,978",0.16,"6,960",198.86,"7,477",-,"1,041",47.02,"25,942",22.2,-,-,-,-
�~�Ȧ����P�O��,��L�~�ȶO��,,1,0,-,-,-,-,-,-,-,-,-,-,1,0.05,-,-,-,-,-,-
�~�Ȧ����P�O��,��L�~�ȶO��,�����~�ȶO��,1,0,-,-,-,-,-,-,-,-,-,-,1,0.05,-,-,-,-,-,-
�~���˾l(�u�ҡ�),,,"6,398,516",73.85,"11,922",6.42,"1,850,000",71.15,"4,200,708",83.98,"-3,460",-98.86,"-7,477",-,"1,172",52.94,"-61,619",-52.72,"292,757",48.09,"114,513",78.96
�~�ȥ~���J,,,"27,304",0.32,74,0.04,"9,137",0.35,"4,156",0.08,250,7.14,"1,300",-,303,13.69,650,0.56,"9,634",1.58,"1,800",1.24
�~�ȥ~���J,�]�Ȧ��J,,"18,500",0.21,74,0.04,"9,137",0.35,"4,156",0.08,250,7.14,"1,300",-,289,13.05,500,0.43,994,0.16,"1,800",1.24
�~�ȥ~���J,�]�Ȧ��J,�Q�����J,"18,412",0.21,74,0.04,"9,137",0.35,"4,068",0.08,250,7.14,"1,300",-,289,13.05,500,0.43,994,0.16,"1,800",1.24
�~�ȥ~���J,�]�Ȧ��J,����J,88,0,-,-,-,-,88,0,-,-,-,-,-,-,-,-,-,-,-,-
�~�ȥ~���J,��L�~�ȥ~���J,,"8,804",0.1,-,-,-,-,-,-,-,-,-,-,14,0.63,150,0.13,"8,640",1.42,-,-
�~�ȥ~���J,��L�~�ȥ~���J,�H�W�@�ڦ��J,"8,804",0.1,-,-,-,-,-,-,-,-,-,-,14,0.63,150,0.13,"8,640",1.42,-,-
�~�ȥ~�˾l(�u�ҡ�),,,"27,304",0.32,74,0.04,"9,137",0.35,"4,156",0.08,250,7.14,"1,300",-,303,13.69,650,0.56,"9,634",1.58,"1,800",1.24
�����˾l(�u�ҡ�),,,"6,425,820",74.17,"11,996",6.46,"1,859,137",71.51,"4,204,864",84.07,"-3,210",-91.71,"-6,177",-,"1,475",66.62,"-60,969",-52.16,"302,391",49.68,"116,313",80.2
