區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,192007,1,226876,47,152,94,0,27,14,26,120,7,0,0,403,13,0,23,106,50,0,25,22,22,104,2,0,0,303,1,0,834,834,0,0,151,1,0,0,0,3,1,4,0,9,0,167,2,2,1,2,1,63,303,4,104,1
桃園區,,,,,,2,245146,52,200,87,0,30,15,24,130,7,0,0,427,24,0,25,101,71,0,23,17,22,108,5,0,0,387,0,0,909,909,0,0,149,2,2,0,5,4,1,2,0,7,0,117,4,5,0,9,1,49,,3,,3
中壢區,88,88,1986,1980,173448,1,210666,39,72,55,0,34,13,29,134,4,0,0,390,12,0,15,67,37,0,26,15,22,104,10,0,0,363,0,0,644,644,0,0,116,1,0,0,1,5,0,3,0,7,0,155,2,5,0,4,0,54,249,0,109,1
中壢區,,,,,,2,221480,49,126,76,0,39,12,24,129,6,0,0,461,26,0,13,75,41,0,36,17,18,133,5,0,0,438,0,0,753,753,0,0,122,1,3,0,3,3,0,2,0,7,0,104,2,4,0,3,0,71,,5,,0
大溪區,28,28,678,678,35444,1,47853,6,34,6,0,4,3,3,15,1,0,0,85,0,0,1,35,3,0,2,7,1,26,1,0,0,89,0,0,132,132,0,0,23,0,2,0,0,1,0,0,0,1,0,42,0,0,1,2,0,9,37,0,19,0
大溪區,,,,,,2,46711,6,50,11,0,6,3,6,14,2,0,0,96,2,0,2,25,10,0,2,14,4,33,1,0,0,93,0,0,106,106,0,0,34,1,0,0,0,1,0,0,0,3,0,39,1,3,1,1,0,8,,1,,0
楊梅區,41,41,1009,999,67682,1,89884,14,42,20,0,5,4,9,62,1,0,0,118,6,0,9,23,8,0,4,7,11,61,2,0,0,124,0,1,288,288,0,0,54,0,0,0,1,4,0,0,0,2,0,66,1,0,1,6,0,20,124,1,43,0
楊梅區,,,,,,2,90330,14,54,20,0,8,5,5,69,1,0,0,144,11,0,3,32,11,0,15,7,7,70,6,0,0,123,0,1,311,311,0,0,34,0,1,0,2,1,1,0,0,0,0,34,1,0,1,2,1,19,,3,,0
蘆竹區,39,39,687,686,64235,1,83459,25,56,40,0,15,5,9,35,0,0,0,132,3,0,7,44,13,0,5,3,10,50,2,0,0,184,0,0,251,251,0,0,46,0,2,0,2,1,0,1,0,3,0,56,1,0,0,1,3,25,93,2,33,0
蘆竹區,,,,,,2,85820,30,51,58,0,9,10,4,37,0,0,0,183,9,0,7,34,18,0,10,10,6,38,2,0,0,207,0,0,261,261,0,0,43,1,1,0,0,3,0,0,0,1,0,34,1,0,0,2,0,17,,3,,1
大園區,20,20,429,428,33796,1,43943,6,28,20,0,4,2,6,34,2,0,0,142,2,0,1,17,5,0,6,3,1,25,1,0,0,150,0,0,121,121,0,0,31,0,1,0,0,2,0,0,0,1,0,38,1,0,0,1,0,4,51,0,14,0
大園區,,,,,,2,42829,6,29,12,0,3,2,7,34,2,0,0,165,7,0,2,14,8,0,9,7,0,23,3,0,0,150,0,0,130,130,0,0,16,0,1,0,0,2,0,1,0,1,0,20,0,0,0,3,1,16,,0,,0
龜山區,32,32,866,863,76946,1,88355,19,241,72,0,21,5,6,65,0,0,0,79,4,0,4,154,27,0,17,7,8,45,3,0,0,104,0,0,223,223,0,0,44,1,0,0,2,3,0,0,0,1,0,59,2,0,1,6,0,30,118,1,47,0
龜山區,,,,,,2,90859,13,261,83,0,20,9,11,77,4,0,0,107,9,0,3,151,34,0,17,12,8,48,1,0,0,161,0,0,254,254,0,0,75,1,1,0,1,3,1,1,0,3,0,53,1,1,0,4,0,29,,2,,0
八德區,51,51,1370,1370,81942,1,105832,12,91,30,0,8,5,10,62,2,0,0,217,6,0,9,60,6,0,19,7,7,51,3,0,0,249,1,0,272,272,0,0,62,2,1,0,0,2,0,0,0,5,0,78,2,1,1,3,0,35,114,2,55,0
八德區,,,,,,2,108023,22,91,30,0,10,4,10,51,4,0,0,258,12,0,6,73,17,0,15,2,7,49,2,0,0,264,0,0,313,313,0,0,58,3,0,0,0,2,1,0,0,1,0,49,3,3,0,2,0,25,,4,,2
龍潭區,32,32,904,904,47292,1,62835,5,37,14,0,5,7,5,37,0,0,0,98,2,0,1,17,10,0,7,3,4,44,2,0,0,78,0,0,164,164,0,0,39,0,1,0,1,0,0,1,0,4,0,64,2,0,0,0,1,11,66,2,21,0
龍潭區,,,,,,2,63915,14,30,20,0,12,8,8,57,1,0,0,100,8,0,4,20,10,0,10,3,2,43,1,0,0,93,0,0,199,199,0,0,42,0,1,0,0,2,1,0,0,0,0,32,1,3,0,1,0,16,,1,,0
平鎮區,46,46,1494,1486,85002,1,113219,20,42,11,0,9,5,3,42,6,0,0,222,3,0,5,32,10,0,11,7,7,64,5,0,0,240,0,1,247,247,0,0,74,1,2,0,1,4,1,0,0,1,0,80,1,1,1,3,0,47,113,3,57,0
平鎮區,,,,,,2,116414,21,37,13,0,12,3,7,50,4,0,0,279,14,0,11,44,14,0,20,7,11,55,1,0,0,294,1,0,271,271,0,0,55,1,1,0,0,4,0,0,0,2,0,49,1,2,0,3,0,36,,4,,2
新屋區,23,23,270,270,18222,1,26017,1,5,3,0,0,0,0,8,0,0,0,50,1,0,1,3,2,0,1,1,2,11,0,0,0,45,0,0,41,41,0,0,11,1,0,0,0,1,0,1,0,0,0,26,1,0,0,2,0,8,21,0,11,0
新屋區,,,,,,2,23187,5,5,3,0,4,0,1,6,1,0,0,63,3,0,0,7,4,0,3,1,1,14,0,0,0,63,0,0,41,41,0,0,13,0,0,0,0,1,0,0,0,0,0,16,0,1,0,2,0,6,,0,,0
觀音區,24,24,406,405,28511,1,38526,5,24,10,0,6,3,4,18,0,0,0,97,3,0,2,11,7,0,3,0,1,20,3,0,0,84,0,0,134,134,0,0,25,0,0,0,0,2,0,0,0,1,0,29,0,0,0,1,0,15,51,0,17,0
觀音區,,,,,,2,36250,4,23,9,0,3,5,7,31,0,0,0,105,2,0,2,9,7,0,1,2,8,17,1,0,0,106,0,0,155,155,0,0,30,2,1,0,0,4,0,2,0,1,0,23,3,1,0,3,0,15,,0,,0
復興區,10,10,125,125,4003,1,6903,0,1,1,0,0,0,2,1,0,0,0,10,0,0,0,0,0,0,0,0,0,4,1,0,0,30,0,0,11,11,0,0,9,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,8,0,3,0
復興區,,,,,,2,6286,0,3,0,0,1,0,1,6,0,0,0,21,0,0,0,2,0,0,0,0,0,7,0,0,0,30,0,0,11,11,0,0,6,0,1,0,0,0,0,0,0,0,0,5,0,0,0,2,0,4,,0,,0
