﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,166246,男,214473,20,128,77,0,22,12,23,104,12,0,0,189,7,1,28,59,42,0,16,7,14,64,3,0,0,179,0,0,424,424,0,0,146,144,0,2,0,4,3,2,1,0,4,0,121,4,1,0,4,0,47,149,76
桃園區,,,,,,女,227251,26,110,90,0,16,16,16,103,9,0,0,236,15,0,31,58,40,0,26,11,18,67,5,0,0,227,0,1,502,502,0,0,146,137,3,6,0,2,6,1,0,0,0,0,70,5,4,1,2,0,52,,
中壢區,85,85,1944,1944,149934,男,200103,19,94,67,0,15,14,18,104,8,0,0,240,8,0,33,37,18,0,23,12,11,67,7,0,0,208,0,1,410,410,0,0,142,138,0,4,0,7,4,0,0,0,2,0,116,1,1,0,3,1,34,183,67
中壢區,,,,,,女,206222,25,97,66,0,22,12,22,116,7,1,0,306,11,0,30,39,21,0,19,14,11,65,8,0,0,259,0,0,435,435,0,0,149,147,1,1,0,3,6,0,1,0,8,0,67,2,0,2,3,0,38,,
大溪區,27,27,688,687,32479,男,48195,3,29,10,0,1,0,4,21,2,0,0,76,0,0,1,16,6,0,2,2,0,17,0,0,0,74,0,0,91,91,0,0,31,31,0,0,0,0,1,1,0,0,0,0,36,3,0,0,2,0,18,41,22
大溪區,,,,,,女,46378,2,38,11,0,3,3,5,30,4,0,0,71,2,0,3,18,6,0,3,2,2,17,1,0,0,80,0,0,85,85,0,0,28,26,0,2,0,0,1,0,0,0,0,0,14,2,0,0,2,0,10,,
楊梅區,41,41,989,973,58256,男,84655,5,29,15,0,12,4,9,47,1,0,0,94,6,0,10,6,9,0,9,0,1,36,7,0,0,64,0,0,164,164,0,0,72,71,1,0,0,1,2,0,0,0,6,0,55,1,0,0,1,0,16,79,25
楊梅區,,,,,,女,83391,5,26,15,0,9,8,9,60,3,0,0,91,4,0,7,7,10,0,16,2,3,52,1,0,0,87,0,0,168,168,0,0,75,74,1,0,0,1,5,0,2,0,2,0,35,1,1,0,1,0,13,,
蘆竹區,37,37,663,663,58387,男,80639,13,24,47,0,9,8,5,48,3,0,0,70,3,0,6,11,13,0,7,8,6,30,1,0,0,87,0,0,139,139,0,0,53,52,0,1,0,3,4,0,1,0,2,0,34,1,0,1,0,0,16,77,23
蘆竹區,,,,,,女,81735,11,39,41,0,6,5,9,45,1,0,0,89,10,0,12,23,17,0,9,7,13,28,1,0,0,112,0,0,154,154,0,0,59,55,3,1,0,2,1,0,0,0,4,0,18,7,0,0,2,0,19,,
大園區,18,18,425,425,33017,男,45728,1,16,13,0,7,3,1,24,1,0,0,56,2,0,4,5,10,0,0,3,5,21,0,0,0,47,0,0,44,44,0,0,34,31,1,2,0,1,2,0,0,1,0,0,22,1,0,0,2,0,16,32,17
大園區,,,,,,女,43679,2,12,8,0,3,3,1,26,1,0,0,61,4,0,9,9,10,0,4,5,1,25,0,0,0,85,0,0,57,57,0,0,34,33,0,1,0,2,1,1,0,0,0,0,14,0,0,0,0,0,10,,
龜山區,30,30,805,804,61516,男,78784,10,110,44,0,4,9,10,46,0,0,0,41,0,0,7,77,18,0,6,9,6,26,0,0,0,70,0,0,117,117,0,0,69,67,2,0,0,3,4,0,1,0,2,0,38,2,0,0,1,0,13,60,28
龜山區,,,,,,女,79321,1,113,39,0,5,4,10,46,0,0,0,62,5,0,7,79,15,0,6,4,9,42,3,0,0,76,0,0,115,115,0,0,63,60,1,2,0,0,4,0,1,0,4,0,26,2,0,1,1,0,18,,
八德區,48,48,1318,1313,70665,男,99487,13,95,22,0,14,3,7,45,8,0,0,127,6,0,5,26,15,0,3,2,5,33,8,0,0,134,0,0,103,103,0,0,80,80,0,0,0,1,2,0,0,0,0,0,71,3,0,0,3,0,26,104,30
八德區,,,,,,女,99309,15,82,32,0,7,6,10,41,5,0,0,165,14,0,11,20,13,0,3,1,4,26,5,0,0,145,0,0,126,126,0,0,86,86,0,0,0,3,5,0,0,0,0,0,30,4,0,0,2,0,25,,
龍潭區,30,30,897,897,41819,男,61169,8,30,16,0,4,3,5,38,0,0,0,56,3,0,18,12,10,0,8,3,0,23,2,0,0,45,0,1,165,165,0,0,47,45,1,1,0,3,0,0,0,0,0,0,39,2,0,0,1,2,12,49,28
龍潭區,,,,,,女,60912,12,37,26,0,7,3,6,44,2,0,0,69,4,0,19,21,17,0,15,0,2,26,1,0,0,64,0,0,169,169,0,0,31,29,0,2,0,1,2,0,0,0,0,0,23,1,0,0,3,0,15,,
平鎮區,46,46,1509,1497,77127,男,111614,12,24,20,0,8,8,8,55,4,0,0,163,5,0,13,12,9,0,11,5,4,43,1,0,0,193,0,0,157,157,0,0,84,82,1,1,0,0,6,2,1,0,2,0,65,1,0,0,0,0,23,99,29
平鎮區,,,,,,女,112933,14,24,24,0,6,5,9,42,3,0,0,191,18,0,12,25,13,0,10,8,6,38,1,0,0,224,0,0,191,191,0,0,59,55,0,4,0,2,1,0,0,0,0,0,31,1,1,1,3,0,22,,
新屋區,23,23,270,270,16329,男,26076,1,6,3,0,1,0,2,12,1,0,0,23,0,0,1,1,0,0,0,0,2,18,0,0,0,26,0,0,36,36,0,0,10,9,1,0,0,2,0,0,0,0,0,0,23,1,0,0,0,0,5,12,6
新屋區,,,,,,女,22939,2,1,7,0,2,0,0,9,0,0,0,31,2,0,2,4,1,0,1,0,0,8,0,0,0,26,0,0,37,37,0,0,11,11,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,2,,
觀音區,24,24,402,402,22762,男,34614,3,8,5,0,3,2,2,17,0,0,0,41,0,0,1,6,2,0,2,2,2,16,0,0,0,69,0,0,57,57,0,0,21,21,0,0,0,0,0,0,0,0,0,0,20,0,0,0,4,0,15,23,10
觀音區,,,,,,女,31868,4,6,6,0,4,1,3,17,0,0,0,53,4,0,3,2,2,0,6,2,4,19,1,0,0,62,0,0,64,64,0,0,19,18,1,0,0,1,1,0,0,0,0,0,17,1,0,0,0,1,9,,
復興區,10,10,125,125,3800,男,6303,0,2,0,0,2,0,0,5,1,0,0,37,0,0,1,2,0,0,0,0,0,4,0,0,0,17,1,0,17,17,0,0,7,6,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,2
復興區,,,,,,女,5320,0,6,0,0,3,0,0,5,0,0,0,38,0,0,0,1,0,0,1,0,0,3,0,0,0,16,0,0,17,17,0,0,5,3,1,1,0,0,0,0,0,0,0,0,6,1,0,0,0,0,2,,
