﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,164638,男,212949,43,170,107,0,28,5,36,130,2,0,0,277,10,0,29,96,37,0,29,8,14,82,8,0,0,367,0,0,687,687,0,0,167,156,5,6,0,5,5,1,3,0,8,0,110,8,3,0,4,0,86,191,106
桃園區,,,,,,女,225322,41,177,144,0,30,26,28,118,7,0,0,313,24,1,31,103,53,0,34,12,14,73,6,0,0,414,0,0,768,768,0,0,155,149,3,3,0,2,2,1,1,0,2,0,78,4,2,1,2,0,54,,
中壢區,85,85,1943,1943,147433,男,198010,25,133,58,0,21,15,20,155,8,0,0,400,8,0,29,40,22,0,31,12,5,74,19,0,0,325,0,0,633,633,0,0,148,146,0,2,0,3,9,0,2,0,6,0,114,0,0,4,5,0,53,209,95
中壢區,,,,,,女,203415,27,139,70,0,34,17,26,146,13,0,0,433,30,0,36,38,30,0,21,6,9,84,8,0,0,406,0,0,779,779,0,0,163,156,0,7,0,5,5,0,2,0,8,0,71,1,3,0,3,0,54,,
大溪區,27,27,688,685,32194,男,48105,2,28,11,0,3,1,5,27,2,0,0,62,0,0,3,21,4,0,7,5,2,20,1,0,0,96,0,0,118,118,0,0,53,49,0,4,0,0,3,0,0,0,1,0,32,0,0,0,3,1,16,43,24
大溪區,,,,,,女,46272,3,39,18,0,5,0,6,30,1,0,0,85,2,0,4,23,8,0,1,3,1,20,1,0,0,95,0,0,140,140,0,0,36,34,1,1,0,0,2,0,0,0,1,0,21,1,0,0,4,0,16,,
楊梅區,41,41,988,972,57213,男,83712,5,52,27,0,19,11,13,75,3,0,0,170,5,0,6,8,12,0,8,5,8,40,1,0,0,102,0,0,295,295,0,0,75,74,1,0,0,2,1,0,1,0,1,0,51,1,1,0,2,0,29,65,35
楊梅區,,,,,,女,82267,9,62,26,0,9,7,5,97,1,0,0,176,11,0,11,13,12,0,10,2,14,41,1,0,0,113,0,1,297,297,0,0,81,73,1,7,0,1,4,0,0,0,5,0,25,2,1,0,2,1,23,,
蘆竹區,37,37,663,663,57574,男,79845,8,54,50,0,6,8,15,58,1,0,0,120,9,0,8,14,12,0,4,5,7,46,2,0,0,127,1,0,237,237,0,0,77,71,3,3,0,4,2,1,0,0,6,0,40,3,0,0,2,0,33,57,40
蘆竹區,,,,,,女,80721,15,58,51,0,19,7,10,63,3,0,0,144,6,0,12,26,25,0,11,4,8,38,2,0,0,124,0,0,252,252,0,0,62,61,0,1,0,1,3,0,0,0,6,0,25,1,0,1,0,0,24,,
大園區,18,18,425,425,32427,男,45298,3,38,19,0,8,6,4,32,1,0,0,98,0,0,2,13,2,0,4,5,2,11,1,0,0,64,0,0,110,110,0,0,47,47,0,0,0,2,1,0,2,0,1,0,26,0,0,0,0,0,7,46,19
大園區,,,,,,女,43228,1,38,27,0,9,4,3,30,0,0,0,105,3,0,3,14,10,0,1,1,1,17,0,0,0,91,0,0,120,120,0,0,43,42,0,1,0,1,2,0,0,0,3,0,20,0,0,0,1,0,6,,
龜山區,30,30,806,804,60377,男,77598,8,197,66,0,17,12,10,57,0,0,0,92,4,0,16,58,21,0,11,8,5,41,2,0,0,125,0,0,201,201,0,0,74,69,2,3,0,2,3,0,0,0,0,0,49,2,1,0,4,0,19,81,46
龜山區,,,,,,女,77932,5,179,64,0,15,10,8,57,1,0,0,113,14,0,21,71,20,0,6,2,8,45,0,0,0,129,0,1,198,198,0,0,82,82,0,0,0,1,3,0,0,0,4,0,20,0,1,0,0,0,20,,
八德區,48,48,1310,1305,69584,男,98182,16,128,31,0,12,9,8,69,13,0,0,241,5,0,7,32,12,0,8,1,3,38,7,0,0,177,0,1,275,275,0,0,92,86,2,4,0,4,6,1,0,0,2,0,79,3,0,0,2,0,26,96,46
八德區,,,,,,女,97678,18,124,41,0,19,11,7,63,5,0,0,269,7,1,10,39,9,0,8,5,9,35,2,0,0,225,0,0,295,295,0,0,86,85,0,1,0,2,0,0,0,0,0,0,30,2,0,1,1,0,29,,
龍潭區,30,30,897,897,41423,男,60797,17,40,15,0,11,7,11,39,2,0,0,81,5,0,10,19,13,0,4,2,7,32,1,0,0,87,0,0,167,167,0,0,46,44,1,1,0,3,3,1,0,0,0,0,50,1,1,1,0,0,17,52,29
龍潭區,,,,,,女,60392,15,51,15,0,7,3,9,39,3,0,0,76,7,0,9,28,13,0,5,2,8,31,1,0,0,91,0,0,202,202,0,0,57,53,1,3,0,2,1,0,0,0,4,0,22,2,1,0,3,0,18,,
平鎮區,46,46,1509,1497,76466,男,110986,12,48,28,0,17,9,10,62,1,0,0,226,3,0,20,26,15,0,9,3,9,48,7,0,0,297,0,1,251,251,0,0,110,105,2,3,0,4,6,1,1,0,1,0,71,3,2,0,2,3,38,108,52
平鎮區,,,,,,女,112251,9,46,32,0,12,10,18,85,1,0,0,299,14,0,11,32,18,0,7,8,4,61,3,0,0,319,0,2,265,265,0,0,88,82,2,4,0,5,5,0,0,0,1,0,38,2,2,1,4,0,26,,
新屋區,23,23,270,270,16145,男,25993,1,9,0,0,3,1,1,19,0,0,0,37,0,0,0,5,4,0,0,0,1,9,0,0,0,36,0,0,32,32,0,0,20,18,1,1,0,0,0,0,1,0,0,0,27,1,0,0,1,0,7,15,11
新屋區,,,,,,女,22817,2,6,1,0,3,1,0,18,2,0,0,55,2,0,0,6,2,0,0,0,0,10,1,0,0,59,0,0,40,40,0,0,23,23,0,0,0,0,2,0,0,0,0,0,18,0,0,0,1,0,9,,
觀音區,24,24,402,402,22439,男,34388,3,19,6,0,1,3,6,21,1,0,0,62,0,0,3,6,9,0,3,2,2,16,1,0,0,77,0,0,108,108,0,0,27,27,0,0,0,1,1,0,0,0,2,0,28,0,0,0,0,0,17,35,17
觀音區,,,,,,女,31607,2,17,6,0,2,1,4,21,4,0,0,70,3,0,3,11,4,0,0,0,2,8,2,0,0,84,1,0,120,120,0,0,37,36,1,0,0,1,3,0,0,0,1,0,13,1,0,0,0,0,12,,
復興區,10,10,125,125,3774,男,6184,0,1,1,0,0,0,0,1,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,9,9,0,0,6,4,1,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,6,1
復興區,,,,,,女,5178,0,4,3,0,1,0,1,6,0,0,0,23,0,0,1,0,2,0,0,0,0,4,1,0,0,11,0,0,15,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,,
