﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040296,龜山區,國立體育大學,泳池,7.6,,1.1,,陰性(<5),,陰性,,104.05.18
1040297,桃園區,桃園市立游泳池(內池),泳池(內池),7.7,,,0.1,陰性(<5),,陰性,,104.05.18
1040298,桃園區,桃園市立游泳池(外池),泳池(外池),7.3,,1,,陰性(<5),,陰性,,104.05.18
1040299,中壢區,元智大學,泳池,7.9,,2.2,,陰性(<5),,陰性,,104.05.21
1040300,中壢區,內壢高中,泳池,,8.2,,>3.5,陰性(<5),,陰性,,104.05.21
1040301,中壢區,新天地游泳會館,教學池,8,,1,,2.3×102,,陰性,,104.05.21
1040302,中壢區,新天地游泳會館,遊戲池,8,,1.2,,陰性(<5),,陰性,,104.05.21
1040303,中壢區,民權游泳池,泳池,7.9,,1.2,,陰性(<5),,陰性,,104.05.21
1040304,中壢區,大崙游泳池,教學池,7.8,,1,,陰性(<5),,陰性,,104.05.21
1040305,楊梅區,楊梅運動中心,泳池,7.8,,1.7,,陰性(<5),,陰性,,104.05.22
1040306,楊梅區,楊梅運動中心,水療池,7.6,,1,,陰性(<5),,陰性,,104.05.22
1040307,楊梅區,楊梅運動中心,兒童池,7.7,,1.6,,陰性(<5),,陰性,,104.05.22
1040308,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,泳池,7.4,,1,,陰性(<5),,陰性,,104.05.22
1040309,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,女三溫暖,7.7,,,,陰性(<5),,陰性,,104.05.22
1040310,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,男三溫暖,7.8,,,,陰性(<5),,陰性,,104.05.22
1040311,桃園區,帝濠三溫暖,三溫暖,7.7,,,,陰性(<5),,陰性,,104.05.25
1040312,桃園區,青溪國小,泳池,7.3,,O3(1.0),,陰性(<5),,陰性,,104.05.25
1040313,桃園區,伊莉雅女子三溫暖,三溫暖,8,,,,,1.3×103,,陽性,104.05.25
1040314,龜山區,香港商世界(World Gym)-林口店,男三溫暖,7.9,,,,陰性(<5),,陰性,,104.05.25
1040315,龜山區,香港商世界(World Gym)-林口店,女三溫暖,8,,,,陰性(<5),,陰性,,104.05.25
1040316,平鎮區,平鎮區立游泳池,泳池,7.9,,1,,陰性(<5),,陰性,,104.05.26
1040317,中壢區,中央大學,泳池,7.7,,1.6,,陰性(<5),,陰性,,104.05.26
1040318,中壢區,復旦高中,泳池,8,,,>3.5，經複驗仍為>3.5,陰性(<5),,陰性,,104.05.26
1040319,中壢區,南方莊園,泳池,7.7,,1.3,,陰性(<5),,陰性,,104.05.26
1040320,中壢區,南方莊園(亞式),溫泉,8.2,,,,,TNTC(>1.5×103),,陽性,104.05.26
1040321,平鎮區,南區青少年活動中心,泳池,8,,1.8,,陰性(<5),,陰性,,104.05.26
1040322,平鎮區,平鎮室內游泳池,泳池,7.9,,1.8,,陰性(<5),,陰性,,104.05.26
1040323,大溪區,陽光大溪地,水療池,7.9,,1.9,,,9.8×102,陰性,,104.05.26
1040324,八德區,健康游泳池,泳池,7.9,,1.6,,陰性(<5),,陰性,,104.05.26
1040325,八德區,遠東活水健康世界,泳池,8,,1.7,,陰性(<5),,陰性,,104.05.26
1040326,八德區,佳冬美樂地溫水游泳池,泳池,7.8,,O3(1.2),,陰性(<5),,陰性,,104.05.26
1040327,蘆竹區,五福游泳池,泳池,7.7,,1.8,,陰性(<5),,陰性,,104.05.27
1040328,蘆竹區,大竹游泳池,泳池,7.7,,1.1,,陰性(<5),,陰性,,104.05.27
1040329,大園區,台北諾富特華航桃園機場飯店,泳池,8,,1.9,,陰性(<5),,陰性,,104.05.27
1040330,大園區,華興游泳池,泳池(內池),8,,,>3.5,陰性(<5),,陰性,,104.05.27
1040331,大園區,華興游泳池,泳池(外池),7.7,,1.3,,陰性(<5),,陰性,,104.05.27
1040332,桃園區,桃源麗池三溫暖,三溫暖,7.9,,,,,TNTC(>1.5×103),陰性,,104.05.27
1040333,中壢區,中原大學,泳池,7.7,,O3(1.0),,陰性(<5),,陰性,,104.05.27
