��饫�������߱M�~�u�@�H��,���إ���112�~�U�b�~7���12��,�M�~�H���`�p,�k�D�ަX�p,�k�D�ަX�p,�k�D�ޥ���30��,�k�D�ޥ���30��,�k�D��30�ܥ���40��,�k�D��30�ܥ���40��,�k�D��40�ܥ���50��,�k�D��40�ܥ���50��,�k�D��50�ܥ���60��,�k�D��50�ܥ���60��,�k�D��60���H�W,�k�D��60���H�W,���|�H���`�p,�k���|�H��,�k���|�H��,�k����30��,�k����30��,�k30�ܥ���40��,�k30�ܥ���40��,�k40�ܥ���50��,�k40�ܥ���50��,�k50�ܥ���60��,�k50�ܥ���60��,�k60���H�W,�k60���H�W
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��,���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��,,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
,�X�@�p,169,1,168,0,15,0,55,0,59,1,30,0,9,1413,22,1391,4,425,3,517,12,307,2,129,1,13
,�@�@��,163,1,162,0,12,0,52,0,59,1,30,0,9,1376,22,1354,4,406,3,504,12,304,2,127,1,13
,����,6,0,6,0,3,0,3,0,0,0,0,0,0,37,0,37,0,19,0,13,0,3,0,2,0,0
"��饫�p�߳߬����Ʊ榫������
��饫�p�߳߬����Ʊ榫������",�X�@�p,1,0,1,0,1,0,0,0,0,0,0,0,0,8,0,8,0,2,0,4,0,1,0,1,0,0
,�@�@��,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,2,0,4,0,1,0,1,0,0
,����,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߭i����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,12,0,12,0,4,0,1,0,6,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,12,0,12,0,4,0,1,0,6,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߺ�������������,�X�@�p,1,0,1,0,1,0,0,0,0,0,0,0,0,10,1,9,0,1,0,5,0,2,1,0,0,1
,�@�@��,1,0,1,0,1,0,0,0,0,0,0,0,0,10,1,9,0,1,0,5,0,2,1,0,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨ̥K�ۦ�������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,21,0,21,0,2,0,9,0,9,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,20,0,20,0,1,0,9,0,9,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
��饫�p�ߨ����s��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߪY���_�_��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,7,0,7,0,0,0,3,0,1,0,3,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,7,0,7,0,0,0,3,0,1,0,3,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߸�?��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,12,0,12,0,4,0,4,0,3,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,12,0,12,0,4,0,4,0,3,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߤp�}�L��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,9,0,9,0,3,0,4,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,9,0,9,0,3,0,4,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��1),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��1),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
����ھ����ѥ��������q���]��饫�p�߷R���_��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,8,1,7,1,6,0,0,0,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,8,1,7,1,6,0,0,0,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߵ��ߦ�������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,3,0,3,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,3,0,3,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨ��溸�C�H��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,12,0,12,0,9,0,1,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,12,0,12,0,9,0,1,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߱d���}��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,10,0,10,0,1,0,8,0,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,10,0,10,0,1,0,8,0,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߰q�Ѯv��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,11,0,11,0,3,0,6,0,0,0,1,0,1
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,11,0,11,0,3,0,6,0,0,0,1,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨ���[�C�H��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,3,0,0,0,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,3,0,0,0,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߳r�ֻX�S���Q��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,16,1,15,0,3,0,10,1,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,15,1,14,0,3,0,9,1,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
��饫�p�߳��U����������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,10,1,9,0,1,0,3,1,3,0,2,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,10,1,9,0,1,0,3,1,3,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߷s�۱j�ؤl��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��2),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��2),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p�ߺ֬P�_����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,17,0,17,0,2,0,8,0,6,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,16,0,16,0,2,0,7,0,6,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
��饫�p�ߩ��ֺؤl��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,10,1,9,0,7,0,1,1,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,10,1,9,0,7,0,1,1,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"��饫�p�ߤp���]��������
",�X�@�p,1,0,1,0,0,0,0,0,0,0,0,0,1,14,0,14,0,2,0,4,0,4,0,4,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,0,0,1,13,0,13,0,2,0,4,0,3,0,4,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
��饫�p�ߦʦX��o��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,3,0,3,0,1,0,0,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,3,0,3,0,1,0,0,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߬��R��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,5,0,5,0,2,0,3,0,0,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,5,0,5,0,2,0,3,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߤ��_����������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,2,0,2,0,0,0,0
,�@�@��,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,2,0,2,0,0,0,0
,����,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߬R�ۦ�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,3,0,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,3,0,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߦw�X�ফ������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,12,0,12,0,4,0,2,0,3,0,2,0,1
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,12,0,12,0,4,0,2,0,3,0,2,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨ���[��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,0,0,1,10,0,10,0,2,0,5,0,1,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,0,0,1,10,0,10,0,2,0,5,0,1,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��3),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��3),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p�߳߬����_����������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,9,0,9,0,4,0,3,0,0,0,2,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,9,0,9,0,4,0,3,0,0,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߴ��Ѥp�Φ�������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,12,0,12,0,5,0,4,0,2,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,12,0,12,0,5,0,4,0,2,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߪ䮮��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,14,1,13,0,1,0,7,1,3,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,14,1,13,0,1,0,7,1,3,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߦ̵�X�S���Q��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,5,0,5,0,2,0,3,0,0,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,5,0,5,0,2,0,3,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߫l�_��߷R��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,0,0,1,5,0,5,0,1,0,0,0,4,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,0,0,1,5,0,5,0,1,0,0,0,4,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߼��_��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,10,0,10,0,3,0,4,0,2,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,10,0,10,0,3,0,4,0,2,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߫l�Ӧ�������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,21,0,21,0,2,0,5,0,12,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,20,0,20,0,2,0,4,0,12,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
��饫�p�ߪ�����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,0,0,2,0,5,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,0,0,2,0,5,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߩ��ֻX�S���Q��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,7,0,7,0,3,0,2,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,6,0,6,0,2,0,2,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��4),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��4),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p�߮�֤�������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,20,0,20,0,8,0,6,0,4,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,19,0,19,0,8,0,5,0,4,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
��饫�p�߮a�Ӧ�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,3,0,3,0,0,0,1,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,3,0,3,0,0,0,1,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨȦ̭���������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,5,0,5,0,0,0,1,0,3,0,0,0,1
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,5,0,5,0,0,0,1,0,3,0,0,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߤp�P�P��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,8,0,8,0,3,0,3,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,8,0,8,0,3,0,3,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߰ߩg�X��������,�X�@�p,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,�@�@��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p���L�W�w��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,15,0,15,0,6,0,6,0,3,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,15,0,15,0,6,0,6,0,3,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p���p�X��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,17,0,17,0,2,0,9,0,5,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,17,0,17,0,2,0,9,0,5,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p���_�i�ڦ�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,11,0,11,0,4,0,6,0,0,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,11,0,11,0,4,0,6,0,0,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߥ߷z���_��������,�X�@�p,1,0,1,0,1,0,0,0,0,0,0,0,0,8,1,7,1,3,0,3,0,0,0,1,0,0
,�@�@��,1,0,1,0,1,0,0,0,0,0,0,0,0,8,1,7,1,3,0,3,0,0,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��5),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��5),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p�߫l�Ӥ����]��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,14,0,14,0,3,0,5,0,4,0,2,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,14,0,14,0,3,0,5,0,4,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߶����_����������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,7,0,7,0,3,0,2,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,7,0,7,0,3,0,2,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p���G�_�ֵᦫ������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,3,0,3,0,2,0,1,0,0,0,0,0,0
,�@�@��,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,2,0,1,0,0,0,0,0,0
,����,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߶���������������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,11,0,11,0,0,0,6,0,5,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,11,0,11,0,0,0,6,0,5,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߺͤ�������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,6,0,6,0,3,0,1,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,6,0,6,0,3,0,1,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨ�����������,�X�@�p,1,1,0,0,0,0,0,0,0,1,0,0,0,5,0,5,0,0,0,2,0,3,0,0,0,0
,�@�@��,1,1,0,0,0,0,0,0,0,1,0,0,0,5,0,5,0,0,0,2,0,3,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߤ�������������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,2,0,2,0,2,0,1,0,1
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,2,0,2,0,2,0,1,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߩ��B��������,�X�@�p,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,�@�@��,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨN�˦�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,15,0,15,0,7,0,8,0,0,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,14,0,14,0,7,0,7,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��6),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��6),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p��������������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߷R�ফ������,�X�@�p,1,0,1,0,0,0,0,0,0,0,0,0,1,10,1,9,0,4,1,3,0,1,0,0,0,1
,�@�@��,1,0,1,0,0,0,0,0,0,0,0,0,1,9,1,8,0,3,1,3,0,1,0,0,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
��饫�p�ߺ��_����������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,5,0,5,0,3,0,0,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,4,0,4,0,2,0,0,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
��饫�p�ߥ��٦�������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,8,1,7,1,0,0,3,0,1,0,1,0,2
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,8,1,7,1,0,0,3,0,1,0,1,0,2
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߱s�_�ফ������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p���_����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,6,0,6,0,3,0,1,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,6,0,6,0,3,0,1,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߪ��V�鸪��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,0,0,2,0,0,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,0,0,2,0,0,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߤp���O��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,10,0,10,0,3,0,2,0,5,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,10,0,10,0,3,0,2,0,5,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߷s�o�{��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,0,0,1,3,0,3,0,0,0,3,0,0,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,0,0,1,3,0,3,0,0,0,3,0,0,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��7),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��7),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p�߳߬�����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,2,0,5,0,0,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,7,0,7,0,2,0,4,0,0,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
��饫�p�߰�ڪ��V����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,0,0,1,0,0,0,2,0,1
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,4,0,4,0,0,0,1,0,0,0,2,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�������h����������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,13,0,13,0,2,0,5,0,4,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,13,0,13,0,2,0,5,0,4,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߨΨΦ�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,7,0,7,0,2,0,3,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,7,0,7,0,2,0,3,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߥ߷z�ֺ֦�������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,8,0,8,0,1,0,5,0,1,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,6,0,6,0,0,0,4,0,1,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0
��饫�p�߳߬����ּ֦�������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,1,0,2,0,3,0,2,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,8,0,8,0,1,0,2,0,3,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߴI�_���M�~��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,7,0,7,0,1,0,2,0,3,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,6,0,6,0,1,0,1,0,3,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
��饫�p�߳߬������֦�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,8,0,8,0,1,0,5,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,8,0,8,0,1,0,5,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߸����_�_��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,6,1,5,0,0,0,0,1,4,0,0,0,1
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,6,1,5,0,0,0,0,1,4,0,0,0,1
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,��饫�F��(�����o�i��),�b�@�~�@��,�C�b�~�פF��20�餺�s�e,10730-06-02-2,��饫�������߱M�~�u�@�H��(��8),���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
���@�}�@��,,,,,,,,,,,,,,,,,,,,,,�s�s����,,��饫�F��(�����o�i��),,,
�b�@�~�@��,�C�b�~�פF��20�餺�s�e,,,,,,,,,,,,,,,,,,,,,��@�@��,,10730-06-02-2,,,
��饫�������߱M�~�u�@�H��(��8),,,,,,,,,,,,,,,,,,,,,,,,,,,
���إ���112�~�U�b�~ ( 7���12�� ),,,,,,,,,,,,,,,,,,,,,,,,,,,
���c�W�٤Ψ����O,,�D�ޤH��(�D��),,,,,,,,,,,,,���|�H��,,,,,,,,,,,,
,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,,�`�p,,,����30��,,30-����40��,,40-����50��,,50-����60��,,60���H�W,
,,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�X�p,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k,�k
��饫�p�ߦw������������,�X�@�p,1,0,1,0,1,0,0,0,0,0,0,0,0,8,1,7,0,3,0,2,1,2,0,0,0,0
,�@�@��,1,0,1,0,1,0,0,0,0,0,0,0,0,8,1,7,0,3,0,2,1,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߪ��_�_��������,�X�@�p,1,0,1,0,0,0,0,0,0,0,1,0,0,6,0,6,0,1,0,0,0,4,0,1,0,0
,�@�@��,1,0,1,0,0,0,0,0,0,0,1,0,0,6,0,6,0,1,0,0,0,4,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߤp�^�۰�ڦ�������,�X�@�p,1,0,1,0,1,0,0,0,0,0,0,0,0,15,0,15,0,8,0,5,0,2,0,0,0,0
,�@�@��,1,0,1,0,1,0,0,0,0,0,0,0,0,15,0,15,0,8,0,5,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߮���]�R���}��������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,8,0,8,0,2,0,3,0,1,0,2,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,8,0,8,0,2,0,3,0,1,0,2,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p���_�y��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,3,0,3,0,0,0,1,0,2,0,0,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,3,0,3,0,0,0,1,0,2,0,0,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�ߪY�Ц�������,�X�@�p,1,0,1,0,0,0,1,0,0,0,0,0,0,11,0,11,0,2,0,4,0,4,0,1,0,0
,�@�@��,1,0,1,0,0,0,1,0,0,0,0,0,0,11,0,11,0,2,0,4,0,4,0,1,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
��饫�p�߳ͺ�߻��������,�X�@�p,1,0,1,0,0,0,0,0,1,0,0,0,0,7,0,7,0,0,0,2,0,2,0,3,0,0
,�@�@��,1,0,1,0,0,0,0,0,1,0,0,0,0,7,0,7,0,0,0,2,0,2,0,3,0,0
,����,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0